cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
03,2,0010,2002,100,327,29800600,16453400,13347200
03,2,0011,2002,100,380,27564500,14807500,12757000
03,2,0012,2002,100,735,49255500,23319800,25935700
04,2,0001,2002,100,284,32379000,25382000,6997000
04,2,0002,2002,100,380,45024200,37403600,7620600
04,2,0003,2002,100,274,32162500,26314200,5848300
04,2,0004,2002,100,314,32094700,25696900,6397800
04,2,0005,2002,100,225,23503400,21081500,2421900
04,2,0006,2002,100,304,34153900,24701200,9452700
04,2,0007,2002,100,295,38839600,32824700,6014900
04,2,0008,2002,100,230,30445800,24225500,6220300
04,2,0009,2002,100,252,29314200,24941800,4372400
04,2,0010,2002,100,257,29080500,25584200,3496300
04,2,0011,2002,100,168,22224200,19076400,3147800
07,2,0001,2002,100,5,401000,56300,344700
07,2,0002,2002,100,358,18847500,6000100,12847400
07,2,0003,2002,100,336,15675400,5300200,10375200
07,2,0004,2002,100,547,27685200,8289500,19395700
08,2,0001,2002,100,374,19919100,12380100,7539000
08,2,0002,2002,100,442,32946060,18759260,14186800
08,2,0003,2002,100,380,30090600,20236100,9854500
08,2,0004,2002,100,361,26532600,13177600,13355000
08,2,0005,2002,100,625,40999500,24413200,16586300
08,2,0006,2002,100,449,30515300,18877300,11638000
08,2,0007,2002,100,496,37481600,20969500,16512100
08,2,0008,2002,100,501,29753300,19711700,10041600
08,2,0009,2002,100,236,16755000,11492400,5262600
08,2,0010,2002,100,274,24957900,15741300,9216600
08,2,0011,2002,100,386,30103800,17194900,12908900
08,2,0012,2002,100,238,10968525,6508625,4459900
08,2,0013,2002,100,423,25905510,13643010,12262500
08,2,0014,2002,100,436,31955500,22698200,9257300
09,2,0001,2002,100,398,26627400,14924400,11703000
09,2,0002,2002,100,601,33274500,23215500,10059000
09,2,0003,2002,100,591,31259000,22694000,8565000
09,2,0004,2002,100,428,23310400,11018700,12291700
09,2,0005,2002,100,344,18105800,13348300,4757500
09,2,0006,2002,100,535,39367000,27949800,11417200
09,2,0007,2002,100,39,1091000,531900,559100
09,2,0008,2002,100,555,32354200,23747000,8607200
09,2,0009,2002,100,471,31704100,21578500,10125600
09,2,0010,2002,100,661,29930500,16853300,13077200
09,2,0011,2002,100,328,17689300,9615300,8074000
09,2,0012,2002,100,515,29943600,15486500,14457100
09,2,0013,2002,100,658,42611200,28040300,14570900
09,2,0014,2002,100,542,35660500,24634300,11026200
10,2,0001,2002,100,214,12131800,7323700,4808100
10,2,0002,2002,100,454,24223600,8640800,15582800
10,2,0003,2002,100,823,68890800,25774700,43116100
10,2,0004,2002,100,145,10220300,3298900,6921400
10,2,0005,2002,100,864,62132000,20489600,41642400
10,2,0006,2002,100,514,36913000,16466900,20446100
10,2,0007,2002,100,249,17235100,8263900,8971200
10,2,0008,2002,100,244,19197300,6557000,12640300
10,2,0009,2002,100,388,30002000,10466800,19535200
10,2,0010,2002,100,209,18111100,6315200,11795900
10,2,0011,2002,100,444,34582900,19236400,15346500
10,2,0012,2002,100,619,37595200,14225800,23369400
11,2,0001,2002,100,143,4777300,1736000,3041300
11,2,0002,2002,100,262,9345000,5166900,4178100
11,2,0003,2002,100,622,25578200,10538200,15040000
11,2,0004,2002,100,1468,59023200,36481300,22541900
11,2,0005,2002,100,886,45115000,19071300,26043700
11,2,0006,2002,100,1070,35863300,25275300,10588000
11,2,0007,2002,100,866,42992700,26825400,16167300
11,2,0008,2002,100,985,38663600,16365400,22298200
11,2,0009,2002,100,694,24950400,14027500,10922900
11,2,0010,2002,100,785,37522300,16583400,20938900
11,2,0011,2002,100,874,30219000,16437400,13781600
12,2,0001,2002,100,285,15138800,10398500,4740300
12,2,0002,2002,100,714,47627300,34386500,13240800
12,2,0003,2002,100,367,25870700,20529500,5341200
12,2,0004,2002,100,603,35682000,26243500,9438500
12,2,0005,2002,100,1045,65922000,42898100,23023900
12,2,0006,2002,100,1025,62960600,42654800,20305800
12,2,0007,2002,100,1014,63371100,41613500,21757600
12,2,0008,2002,100,388,22474300,13322300,9152000
12,2,0009,2002,100,950,69150600,42489400,26661200
12,2,0010,2002,100,24,391700,201100,190600
12,2,0011,2002,100,1,1700,1700,0
12,2,0012,2002,100,9,293200,66100,227100
12,2,0013,2002,100,4,61800,61800,0
12,2,0014,2002,100,10,11100,11100,0
14,2,0001,2002,100,1207,97584200,37515100,60069100
14,2,0002,2002,100,630,44519800,21881200,22638600
14,2,0003,2002,100,481,27909000,19624800,8284200
14,2,0004,2002,100,332,21119900,10125400,10994500
14,2,0005,2002,100,637,42554000,15902400,26651600
14,2,0006,2002,100,455,24517800,13735200,10782600
14,2,0007,2002,100,418,28082600,21081100,7001500
14,2,0008,2002,100,691,48367400,15082600,33284800
14,2,0009,2002,100,450,26723400,10536700,16186700
14,2,0010,2002,100,888,63017800,35380700,27637100
15,2,0001,2002,100,209,8180300,3704600,4475700
15,2,0002,2002,100,220,12005000,2880000,9125000
15,2,0003,2002,100,553,39674100,10452200,29221900
15,2,0004,2002,100,253,17125200,4867600,12257600
15,2,0005,2002,100,337,19799500,5577200,14222300
15,2,0006,2002,100,481,39260800,14217700,25043100
15,2,0007,2002,100,466,32058500,10263800,21794700
15,2,0008,2002,100,366,16880800,4570000,12310800
15,2,0009,2002,100,394,30089000,8031500,22057500
15,2,0010,2002,100,1022,64460600,18600800,45859800
15,2,0011,2002,100,422,33018700,8835000,24183700
15,2,0012,2002,100,771,41705600,12113700,29591900
15,2,0013,2002,100,307,14686500,4037500,10649000
15,2,0014,2002,100,360,21620300,6439600,15180700
16,2,0001,2002,100,1108,85020700,50072200,34948500
16,2,0002,2002,100,670,65679000,37497900,28181100
16,2,0003,2002,100,483,44865300,26265900,18599400
16,2,0004,2002,100,366,27206300,11541000,15665300
16,2,0005,2002,100,417,30159300,16077900,14081400
16,2,0006,2002,100,1761,130333200,66421200,63912000
16,2,0007,2002,100,25,410600,410000,600
16,2,0008,2002,100,41,1164600,544100,620500
16,2,0009,2002,100,24,1033300,324800,708500
17,2,0001,2002,100,372,31734000,12156400,19577600
17,2,0002,2002,100,288,15938400,8005500,7932900
17,2,0003,2002,100,531,39746500,17449900,22296600
17,2,0004,2002,100,540,33098500,18293800,14804700
17,2,0005,2002,100,299,19447500,8142500,11305000
17,2,0006,2002,100,607,51544900,17186200,34358700
17,2,0007,2002,100,310,18226800,10547600,7679200
17,2,0008,2002,100,195,13102900,6861100,6241800
17,2,0009,2002,100,346,26093900,11729300,14364600
17,2,0010,2002,100,474,34736600,17857900,16878700
17,2,0011,2002,100,306,21451000,8269000,13182000
17,2,0012,2002,100,197,11255900,6847000,4408900
17,2,0013,2002,100,227,12399400,7533300,4866100
17,2,0014,2002,100,230,15920200,7231400,8688800
17,2,0015,2002,100,555,35604600,16579400,19025200
18,2,0001,2002,100,280,9745600,5623300,4122300
18,2,0002,2002,100,524,34231000,16019200,18211800
18,2,0003,2002,100,363,27956800,15524600,12432200
18,2,0004,2002,100,805,50954000,23119900,27834100
18,2,0005,2002,100,530,29558800,17563000,11995800
18,2,0006,2002,100,455,31530300,18521900,13008400
18,2,0007,2002,100,475,26227100,15877800,10349300
18,2,0008,2002,100,401,25233400,15900100,9333300
18,2,0009,2002,100,388,27564700,15928200,11636500
18,2,0010,2002,100,513,37121800,20394500,16727300
18,2,0011,2002,100,419,28424600,16239800,12184800
18,2,0012,2002,100,590,36540400,21523300,15017100
19,2,0001,2002,100,931,51867900,26446900,25421000
19,2,0002,2002,100,625,39063700,16277200,22786500
19,2,0003,2002,100,1148,57517200,19379200,38138000
19,2,0004,2002,100,378,18735700,5585200,13150500
19,2,0005,2002,100,984,52374900,18408300,33966600
19,2,0006,2002,100,1040,53667600,22736900,30930700
19,2,0007,2002,100,924,53002500,19654600,33347900
19,2,0008,2002,100,22,627200,151000,476200
19,2,0009,2002,100,43,833000,301000,532000
19,2,0011,2002,100,145,6313100,1514600,4798500
19,2,0012,2002,100,423,22278300,6351800,15926500
20,2,0001,2002,100,307,11897500,4837900,7059600
20,2,0002,2002,100,591,37868600,20590700,17277900
20,2,0003,2002,100,238,13158600,4704500,8454100
20,2,0004,2002,100,740,74567600,25276900,49290700
20,2,0005,2002,100,439,32702500,10614100,22088400
20,2,0006,2002,100,830,34330700,14087600,20243100
20,2,0007,2002,100,697,72707900,25958300,46749600
20,2,0008,2002,100,712,47331900,21588600,25743300
20,2,0009,2002,100,1021,62850600,21522900,41327700
20,2,0010,2002,100,321,32392900,13118300,19274600
20,2,0011,2002,100,814,69317900,20725400,48592500
20,2,0012,2002,100,310,30067600,12479800,17587800
20,2,0013,2002,100,541,14116600,5881800,8234800
20,2,0014,2002,100,597,60944600,25790900,35153700
20,2,0015,2002,100,516,31049300,11298700,19750600
20,2,0016,2002,100,456,24600400,8817300,15783100
22,2,0001,2002,100,271,18158200,5137700,13020500
22,2,0002,2002,100,1147,95925900,20022800,75903100
22,2,0003,2002,100,1013,77905100,14127300,63777800
22,2,0004,2002,100,20,952900,170900,782000
22,2,0005,2002,100,51,2929100,541600,2387500
23,2,0001,2002,100,552,43111200,26692500,16418700
23,2,0002,2002,100,445,28644500,15817300,12827200
23,2,0003,2002,100,470,26924300,14598400,12325900
23,2,0004,2002,100,522,36953400,23244000,13709400
23,2,0005,2002,100,329,23960100,12200300,11759800
23,2,0006,2002,100,666,42512200,29244000,13268200
23,2,0007,2002,100,703,52596800,36381500,16215300
23,2,0008,2002,100,495,36375700,20799800,15575900
23,2,0009,2002,100,793,53753900,28511000,25242900
23,2,0010,2002,100,666,43304700,22680300,20624400
23,2,0011,2002,100,624,34248000,17364800,16883200
24,2,0001,2002,100,134,19089600,13039200,6050400
24,2,0002,2002,100,314,23312200,9950600,13361600
24,2,0003,2002,100,1128,73727700,29536200,44191500
24,2,0004,2002,100,583,47014000,17611700,29402300
24,2,0005,2002,100,461,33249900,12947300,20302600
24,2,0006,2002,100,679,33388700,14053200,19335500
24,2,0007,2002,100,422,26432600,12209800,14222800
24,2,0008,2002,100,197,8429200,3262500,5166700
24,2,0009,2002,100,34,2291800,784600,1507200
24,2,0010,2002,100,959,92766500,44286300,48480200
24,2,0011,2002,100,413,27054500,9379900,17674600
24,2,0012,2002,100,1,8500,8500,0
24,2,0013,2002,100,9,702700,175400,527300
26,2,0001,2002,100,1392,75946900,45962400,29984500
26,2,0002,2002,100,1593,97498700,64949200,32549500
26,2,0003,2002,100,1413,96163700,57146100,39017600
26,2,0004,2002,100,610,24064200,14292000,9772200
26,2,0009,2002,100,2,13400,13400,0
26,2,0010,2002,100,68,2355400,855300,1500100
27,2,0001,2002,100,375,17036400,7308600,9727800
27,2,0002,2002,100,653,28617400,18226900,10390500
27,2,0003,2002,100,542,27810200,20992600,6817600
27,2,0004,2002,100,424,24629400,18601700,6027700
27,2,0005,2002,100,653,32854200,18900600,13953600
27,2,0006,2002,100,660,40146700,28466000,11680700
27,2,0007,2002,100,388,19458700,10248200,9210500
27,2,0008,2002,100,655,38243900,18427500,19816400
27,2,0009,2002,100,428,25657200,17304000,8353200
27,2,0010,2002,100,310,19602800,14094500,5508300
27,2,0011,2002,100,474,21203300,15444500,5758800
27,2,0012,2002,100,481,33945900,21154700,12791200
27,2,0013,2002,100,459,29633400,15527400,14106000
28,2,0001,2002,100,755,25481100,7992300,17488800
28,2,0002,2002,100,207,9387400,5621800,3765600
28,2,0003,2002,100,745,31767400,9258800,22508600
28,2,0004,2002,100,288,18191600,11940000,6251600
28,2,0005,2002,100,284,19943400,11784200,8159200
28,2,0006,2002,100,461,18936300,7938000,10998300
28,2,0007,2002,100,672,21498200,7413000,14085200
28,2,0008,2002,100,378,22443500,13358300,9085200
28,2,0009,2002,100,750,35501300,11148000,24353300
28,2,0010,2002,100,344,20328100,14319200,6008900
28,2,0011,2002,100,294,20808200,15990300,4817900
28,2,0012,2002,100,639,34373400,11011600,23361800
28,2,0013,2002,100,584,27712000,11399700,16312300
28,2,0014,2002,100,465,29446300,24651800,4794500
28,2,0015,2002,100,510,22691900,8750800,13941100
30,2,0001,2002,100,453,28818900,18155600,10663300
30,2,0002,2002,100,395,27263000,16549100,10713900
30,2,0003,2002,100,1715,108450300,70287700,38162600
30,2,0004,2002,100,983,66456300,44316500,22139800
30,2,0005,2002,100,1212,94396300,47921500,46474800
30,2,0006,2002,100,5,221800,196900,24900
30,2,0007,2002,100,1,2400,2400,0
30,2,0008,2002,100,113,4264800,2934200,1330600
30,2,0009,2002,100,72,4855500,3579900,1275600
31,2,0001,2002,100,1259,65678900,24927700,40751200
31,2,0002,2002,100,1999,133739700,38578700,95161000
31,2,0003,2002,100,1423,77886740,21585600,56301140
31,2,0004,2002,100,1426,85769500,26325500,59444000
31,2,0005,2002,100,1016,47789800,16004800,31785000
31,2,0006,2002,100,744,41954400,15432800,26521600
31,2,0007,2002,100,3,113900,48300,65600
31,2,0009,2002,100,6,231200,180000,51200
31,2,0010,2002,100,11,594300,96400,497900
31,2,0011,2002,100,3,41400,7300,34100
31,2,0012,2002,100,1,6100,6100,0
32,2,0001,2002,100,237,9649600,8412600,1237000
32,2,0002,2002,100,339,13730200,12576600,1153600
32,2,0003,2002,100,257,9663700,9108700,555000
32,2,0004,2002,100,449,17630200,16828200,802000
32,2,0005,2002,100,299,11963500,10896300,1067200
32,2,0006,2002,100,160,6090400,5197100,893300
32,2,0007,2002,100,415,17799100,16514500,1284600
32,2,0008,2002,100,137,5225200,4334700,890500
32,2,0009,2002,100,337,17245100,15596400,1648700
32,2,0010,2002,100,285,10764600,10273700,490900
32,2,0011,2002,100,284,10430400,9867300,563100
32,2,0012,2002,100,195,6500300,6106200,394100
33,2,0001,2002,100,482,31131860,13792660,17339200
33,2,0002,2002,100,574,38811920,20570120,18241800
33,2,0003,2002,100,857,52907980,20099880,32808100
33,2,0004,2002,100,503,32262710,18030510,14232200
33,2,0005,2002,100,533,33305530,15557830,17747700
33,2,0006,2002,100,847,51805170,25538970,26266200
33,2,0007,2002,100,593,39607140,15968240,23638900
33,2,0008,2002,100,600,41240810,20124310,21116500
33,2,0009,2002,100,658,42702160,24926860,17775300
33,2,0010,2002,100,940,55312130,20566630,34745500
33,2,0011,2002,100,523,26937510,12264710,14672800
33,2,0012,2002,100,434,22376400,10640200,11736200
33,2,0013,2002,100,687,47251820,18720420,28531400
34,2,0001,2002,100,154,8465100,6088400,2376700
34,2,0002,2002,100,457,31386000,20785700,10600300
34,2,0003,2002,100,642,51103900,31109600,19994300
34,2,0004,2002,100,270,19931700,11412600,8519100
34,2,0005,2002,100,222,15376600,9774200,5602400
34,2,0006,2002,100,410,30068000,19830400,10237600
34,2,0007,2002,100,321,21904600,15768300,6136300
34,2,0008,2002,100,461,28369900,19485200,8884700
34,2,0009,2002,100,339,24409900,12824300,11585600
34,2,0010,2002,100,468,27942200,20099400,7842800
34,2,0011,2002,100,397,24976600,16750500,8226100
35,2,0001,2002,100,476,41398400,20453800,20944600
35,2,0002,2002,100,799,46963100,19910300,27052800
35,2,0003,2002,100,1022,77629700,41885600,35744100
35,2,0004,2002,100,637,46761900,29370300,17391600
35,2,0005,2002,100,815,58795400,40286900,18508500
35,2,0006,2002,100,811,55182100,34421900,20760200
35,2,0007,2002,100,310,23055100,14527300,8527800
35,2,0008,2002,100,48,1407300,876900,530400
35,2,0011,2002,100,2,5900,5900,0
35,2,0012,2002,100,4,13600,11200,2400
36,2,0001,2002,100,933,29612400,11675800,17936600
36,2,0002,2002,100,527,10888500,5315300,5573200
36,2,0003,2002,100,291,9083200,4491500,4591700
36,2,0004,2002,100,438,14690710,8364210,6326500
36,2,0005,2002,100,983,32074100,13285900,18788200
36,2,0006,2002,100,367,27852100,13555100,14297000
36,2,0007,2002,100,753,18877730,7082830,11794900
36,2,0008,2002,100,424,10313700,2882000,7431700
36,2,0009,2002,100,580,19113600,7800300,11313300
36,2,0010,2002,100,233,4647900,1747100,2900800
36,2,0011,2002,100,701,19642700,9154600,10488100
36,2,0012,2002,100,467,16558100,8114000,8444100
38,2,0001,2002,100,525,34440700,18278300,16162400
38,2,0002,2002,100,458,34608900,19881600,14727300
38,2,0003,2002,100,487,30218000,17228300,12989700
38,2,0004,2002,100,477,30267100,17232900,13034200
38,2,0005,2002,100,288,22133800,12751600,9382200
38,2,0006,2002,100,382,24747800,13763100,10984700
38,2,0007,2002,100,364,28670200,16654200,12016000
38,2,0008,2002,100,373,24323100,14936000,9387100
38,2,0009,2002,100,504,30008700,17343200,12665500
38,2,0010,2002,100,346,23653800,13811400,9842400
38,2,0011,2002,100,284,23883500,13447400,10436100
38,2,0012,2002,100,454,33805900,18183300,15622600
39,2,0001,2002,100,558,29682100,15187900,14494200
39,2,0002,2002,100,262,18683300,7803000,10880300
39,2,0003,2002,100,484,28159800,14278500,13881300
39,2,0004,2002,100,637,38339950,14513900,23826050
39,2,0005,2002,100,489,17661500,7425100,10236400
39,2,0006,2002,100,158,10079300,6078700,4000600
39,2,0007,2002,100,433,27672900,10679200,16993700
39,2,0008,2002,100,517,24839200,13856900,10982300
39,2,0009,2002,100,619,23732600,11413700,12318900
39,2,0010,2002,100,363,21114200,9752400,11361800
40,2,0001,2002,100,264,18065400,10346200,7719200
40,2,0002,2002,100,222,13627200,7241100,6386100
40,2,0003,2002,100,682,42015900,22425900,19590000
40,2,0004,2002,100,663,45432400,21508900,23923500
40,2,0005,2002,100,366,25287900,11662300,13625600
40,2,0006,2002,100,452,23788100,13319300,10468800
40,2,0007,2002,100,274,13750100,6666700,7083400
40,2,0008,2002,100,350,22540100,12072200,10467900
40,2,0009,2002,100,552,33927900,16746500,17181400
40,2,0010,2002,100,362,21050800,8078700,12972100
40,2,0011,2002,100,3,121600,30700,90900
41,2,0001,2002,100,323,20511600,10183700,10327900
41,2,0002,2002,100,740,52229700,23910200,28319500
41,2,0003,2002,100,500,39024600,20452800,18571800
41,2,0004,2002,100,820,49328600,20039200,29289400
41,2,0005,2002,100,613,42962000,23090100,19871900
41,2,0006,2002,100,490,35282200,14436300,20845900
41,2,0007,2002,100,569,34477800,17401000,17076800
41,2,0008,2002,100,742,57004500,25185900,31818600
41,2,0009,2002,100,694,66439300,26023700,40415600
42,2,0001,2002,100,777,24247200,23146700,1100500
42,2,0002,2002,100,543,21032300,20647800,384500
42,2,0003,2002,100,1233,33490400,32234900,1255500
42,2,0004,2002,100,983,24871800,22561600,2310200
42,2,0005,2002,100,579,16531600,15823700,707900
42,2,0006,2002,100,468,18209500,17078300,1131200
42,2,0007,2002,100,1075,28752000,28208100,543900
42,2,0008,2002,100,522,33111800,27127400,5984400
42,2,0009,2002,100,605,16396700,15781500,615200
42,2,0010,2002,100,680,18606300,17950000,656300
43,2,0001,2002,100,515,38471800,15547400,22924400
43,2,0002,2002,100,363,29014800,11503400,17511400
43,2,0003,2002,100,503,42873800,20615300,22258500
43,2,0004,2002,100,787,52850400,22442100,30408300
43,2,0005,2002,100,480,37838500,15546200,22292300
43,2,0006,2002,100,574,43831300,22184500,21646800
43,2,0007,2002,100,368,24536800,12114000,12422800
43,2,0008,2002,100,496,35495900,13608500,21887400
43,2,0009,2002,100,486,32428300,15048100,17380200
43,2,0010,2002,100,559,40020300,18183400,21836900
43,2,0011,2002,100,487,42474900,15973800,26501100
43,2,0012,2002,100,569,37870060,19187500,18682560
43,2,0013,2002,100,674,37119800,13620700,23499100
43,2,0014,2002,100,343,18589200,9590900,8998300
43,2,0015,2002,100,517,29219700,17271500,11948200
43,2,0016,2002,100,539,45171800,18588600,26583200
43,2,0017,2002,100,571,40681900,16262300,24419600
44,2,0001,2002,100,1085,74874700,25534400,49340300
44,2,0002,2002,100,1209,103973100,34536100,69437000
44,2,0003,2002,100,834,65395500,23671900,41723600
44,2,0004,2002,100,1088,102310900,35748400,66562500
44,2,0005,2002,100,595,70121200,21847600,48273600
44,2,0006,2002,100,1042,67838000,31414100,36423900
44,2,0007,2002,100,7,55700,52800,2900
44,2,0008,2002,100,13,683100,197200,485900
44,2,0009,2002,100,12,244400,127900,116500
44,2,0010,2002,100,4,236000,109600,126400
44,2,0011,2002,100,2,114700,20400,94300
46,2,0004,2002,100,1,22600,0,22600
46,2,0010,2002,100,1,222300,11200,211100
47,2,0001,2002,100,377,16653900,7711900,8942000
47,2,0002,2002,100,611,24009700,11612600,12397100
47,2,0003,2002,100,673,28753500,8641800,20111700
47,2,0004,2002,100,1992,96596400,29825800,66770600
47,2,0005,2002,100,488,21460400,7874500,13585900
47,2,0006,2002,100,830,36833700,13792900,23040800
47,2,0007,2002,100,1079,62383920,17762500,44621420
47,2,0008,2002,100,1108,38942900,13943000,24999900
47,2,0009,2002,100,44,1344400,578800,765600
50,2,0001,2002,100,1771,118474300,62663200,55811100
50,2,0002,2002,100,2,45000,45000,0
50,2,0003,2002,100,1829,129517400,51562400,77955000
50,2,0004,2002,100,1333,79354700,39069100,40285600
50,2,0005,2002,100,1520,97523800,42228500,55295300
50,2,0006,2002,100,1,22800,22800,0
50,2,0008,2002,100,27,1056800,641400,415400
50,2,0009,2002,100,4,23800,23700,100
50,2,0010,2002,100,37,1503700,860300,643400
51,2,0001,2002,100,618,20518400,9189200,11329200
51,2,0002,2002,100,756,18272100,6253200,12018900
51,2,0003,2002,100,698,17334100,8821300,8512800
51,2,0004,2002,100,654,12910700,6407600,6503100
51,2,0005,2002,100,636,28527300,11962200,16565100
51,2,0006,2002,100,589,20603400,10189800,10413600
52,2,0001,2002,100,365,21110900,13214300,7896600
52,2,0002,2002,100,370,25063600,14710800,10352800
52,2,0003,2002,100,370,26275600,15550000,10725600
52,2,0004,2002,100,296,25942700,15950300,9992400
52,2,0005,2002,100,226,15380600,8621100,6759500
52,2,0006,2002,100,356,22969600,14843300,8126300
52,2,0007,2002,100,323,21306500,13362100,7944400
52,2,0008,2002,100,450,32103500,15430700,16672800
52,2,0009,2002,100,477,41959200,22962000,18997200
52,2,0010,2002,100,443,20516000,9475800,11040200
52,2,0011,2002,100,337,24212700,11144200,13068500
52,2,0012,2002,100,499,34710000,20664400,14045600
52,2,0013,2002,100,319,21848200,11960400,9887800
52,2,0014,2002,100,383,27259000,14826300,12432700
54,2,0001,2002,100,651,56181400,40270400,15911000
54,2,0002,2002,100,538,48348300,38346600,10001700
54,2,0003,2002,100,286,33289200,26941800,6347400
54,2,0004,2002,100,304,23669300,16362900,7306400
54,2,0005,2002,100,336,30490400,23486900,7003500
54,2,0006,2002,100,372,33838000,26196200,7641800
54,2,0007,2002,100,579,47440500,30436200,17004300
54,2,0008,2002,100,6,147800,90100,57700
54,2,0009,2002,100,401,36654600,26081900,10572700
55,2,0001,2002,100,618,31280200,21673300,9606900
55,2,0002,2002,100,657,39643500,16024500,23619000
55,2,0003,2002,100,348,12681700,5429800,7251900
55,2,0004,2002,100,253,17283900,8546500,8737400
55,2,0005,2002,100,523,27099200,11231000,15868200
55,2,0006,2002,100,653,39315800,15622200,23693600
55,2,0007,2002,100,528,34049200,11827800,22221400
55,2,0008,2002,100,123,7285600,3636700,3648900
55,2,0009,2002,100,764,42515500,15668400,26847100
55,2,0010,2002,100,676,32177600,12975600,19202000
55,2,0011,2002,100,332,29009700,12758400,16251300
55,2,0012,2002,100,432,30872500,16371600,14500900
55,2,0013,2002,100,545,23844500,11306200,12538300
55,2,0014,2002,100,846,45850600,20422800,25427800
56,2,0001,2002,100,328,28164900,17751100,10413800
56,2,0002,2002,100,137,50884600,18395300,32489300
56,2,0003,2002,100,245,28673800,24849500,3824300
56,2,0004,2002,100,293,32187300,23345300,8842000
56,2,0005,2002,100,310,26929500,21230300,5699200
56,2,0006,2002,100,342,34297100,29733400,4563700
56,2,0007,2002,100,441,29669700,16716000,12953700
56,2,0008,2002,100,422,36958100,20391700,16566400
56,2,0009,2002,100,129,21405400,17777000,3628400
56,2,0010,2002,100,426,37824100,29539500,8284600
57,2,0001,2002,100,48,3757900,1288300,2469600
57,2,0002,2002,100,563,54630000,19666000,34964000
57,2,0003,2002,100,477,44699500,18649700,26049800
57,2,0004,2002,100,535,54588400,17507300,37081100
57,2,0005,2002,100,460,41833800,19284900,22548900
57,2,0006,2002,100,512,41713500,18040600,23672900
57,2,0007,2002,100,513,38266100,17371400,20894700
57,2,0008,2002,100,445,39233900,19198600,20035300
57,2,0009,2002,100,457,31665700,18210800,13454900
57,2,0010,2002,100,613,59793300,21498200,38295100
57,2,0011,2002,100,321,20792800,10788100,10004700
57,2,0012,2002,100,462,47175500,17759000,29416500
57,2,0013,2002,100,391,33639400,15681400,17958000
58,2,0001,2002,100,117,8778000,3848500,4929500
58,2,0002,2002,100,118,8495600,3538000,4957600
58,2,0003,2002,100,222,19531600,8348700,11182900
58,2,0004,2002,100,66,5106200,1945600,3160600
59,2,0001,2002,100,675,6941900,6362700,579200
59,2,0002,2002,100,352,2273700,2121300,152400
59,2,0003,2002,100,330,3384300,3187000,197300
59,2,0004,2002,100,324,12813300,11275300,1538000
59,2,0005,2002,100,290,4445000,2277200,2167800
59,2,0006,2002,100,310,5036500,3975600,1060900
59,2,0007,2002,100,347,11496500,9886100,1610400
59,2,0008,2002,100,599,10880400,9585700,1294700
59,2,0009,2002,100,558,5498300,4974000,524300
59,2,0010,2002,100,272,5722000,5201200,520800
60,2,0005,2002,100,274,12317600,5398200,6919400
60,2,0010,2002,100,672,29888100,15876700,14011400
60,2,0013,2002,100,270,16321000,5421500,10899500
61,2,0001,2002,100,909,42518900,25452000,17066900
61,2,0002,2002,100,768,36654600,22695600,13959000
61,2,0003,2002,100,460,26082700,19587000,6495700
