cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
35,1,0000,2003,100,4971,358814800,201530200,157284600
36,1,0000,2003,100,7439,387900700,174771600,213129100
38,1,0000,2003,100,5011,344520800,193297700,151223100
39,1,0000,2003,100,4532,240038750,110946700,129092050
40,1,0000,2003,100,4197,263904400,130160800,133743600
41,1,0000,2003,100,5561,396558690,179155390,217403300
42,1,0000,2003,100,7642,232327700,218306200,14021500
43,1,0000,2003,100,8952,633860130,275680170,358179960
44,1,0000,2003,100,5901,490782400,172233100,318549300
45,1,0000,2003,100,4612,307782400,155022700,152759700
46,1,0000,2003,100,2,214700,11200,203500
47,1,0000,2003,100,7259,327987570,109893000,218094570
49,1,0000,2003,100,1249,91619300,41759300,49860000
50,1,0000,2003,100,6544,428285000,196217500,232067500
51,1,0000,2003,100,3937,117115400,52409100,64706300
54,1,0000,2003,100,3516,309700500,227666600,82033900
55,1,0000,2003,100,1915,101212700,51350900,49861800
56,1,0000,2003,100,3111,328678100,219596700,109081400
57,1,0000,2003,100,5819,513485300,213290800,300194500
58,1,0000,2003,100,525,42279300,17566900,24712400
59,1,0000,2003,100,4060,68418700,58642100,9776600
60,1,0000,2003,100,1234,59507200,26806200,32701000
61,1,0000,2003,100,6884,315543000,201412900,114130100
62,1,0000,2003,100,5086,179699300,58192300,121507000
63,1,0000,2003,100,6241,163320000,94815700,68504300
64,1,0000,2003,100,2847,143046500,92883700,50162800
66,1,0000,2003,100,5984,339143300,227225900,111917400
67,1,0000,2003,100,7946,467960800,241221000,226739800
69,1,0000,2003,100,5277,413212700,190237700,222975000
70,1,0000,2003,100,4022,413230700,259931500,153299200
71,1,0000,2003,100,6862,598458900,246562300,351896600
73,1,0000,2003,100,4301,287434200,156441000,130993200
75,1,0000,2003,100,3768,177366200,88360800,89005400
76,1,0000,2003,100,4627,276254100,130503600,145750500
77,1,0000,2003,100,5292,276762000,189776100,86985900
78,1,0000,2003,100,2778,141036100,60582400,80453700
79,1,0000,2003,100,6632,505243300,281670800,223572500
80,1,0000,2003,100,4687,293302300,193540600,99761700
81,1,0000,2003,100,1352,125635400,72897100,52738300
83,1,0000,2003,100,2760,138438600,101808000,36630600
86,1,0000,2003,100,5348,285241000,208510700,76730300
87,1,0000,2003,100,5865,158473000,98176100,60296900
88,1,0000,2003,100,5326,334834400,168656900,166177500
89,1,0000,2003,100,5410,444021800,198042600,245979200
90,1,0000,2003,100,3859,351279100,209682800,141596300
91,1,0000,2003,100,5780,427353400,306829800,120523600
92,1,0000,2003,100,520,45146300,24595500,20550800
01,1,0000,2004,100,5511,431765880,215637900,216127980
02,1,0000,2004,100,9306,737714300,335157200,402557100
03,1,0000,2004,100,5330,407313200,191793000,215520200
08,1,0000,2004,100,5718,394943995,235303595,159640400
09,1,0000,2004,100,6656,392098000,253424300,138673700
10,1,0000,2004,100,5379,368992900,145705200,223287700
11,1,0000,2004,100,8886,365248300,188098100,177152200
12,1,0000,2004,100,6479,409853000,274051400,135801600
13,1,0000,2004,100,4038,138399900,53698200,84701700
14,1,0000,2004,100,6331,412911200,198776000,214135200
15,1,0000,2004,100,6318,403548860,115586800,287962060
16,1,0000,2004,100,4902,386357900,208732300,177625600
17,1,0000,2004,100,5461,375487700,171486500,204001200
18,1,0000,2004,100,5780,370882000,201146700,169735300
19,1,0000,2004,100,7033,372284800,140856000,231428800
20,1,0000,2004,100,8985,658902800,243842200,415036700
21,1,0000,2004,100,2647,210749200,116145700,94603500
23,1,0000,2004,100,6422,428926300,247612700,181313600
24,1,0000,2004,100,5630,400357500,166380000,233977500
25,1,0000,2004,100,4530,296476990,190409920,106067070
26,1,0000,2004,100,5102,295449600,181695300,113754300
27,1,0000,2004,100,6454,355884200,221828600,134055600
28,1,0000,2004,100,7510,356272100,166951100,189321000
29,1,0000,2004,100,5585,446235500,243560800,202674700
30,1,0000,2004,100,5113,360260600,206163000,154097600
31,1,0000,2004,100,7949,463201140,143728400,319472740
32,1,0000,2004,100,3395,142094000,125879300,16214700
33,1,0000,2004,100,8039,517929820,233458320,284471500
34,1,0000,2004,100,4135,275389700,180723200,94666500
35,1,0000,2004,100,5028,363810200,201333600,162476600
36,1,0000,2004,100,7543,391682100,174624800,217057300
38,1,0000,2004,100,5022,346664000,192351900,154312100
39,1,0000,2004,100,4517,242694050,110243200,132450850
40,1,0000,2004,100,4225,264962800,129781400,135181400
41,1,0000,2004,100,5524,407974300,180788400,227185900
42,1,0000,2004,100,7604,232299600,217765500,14534100
43,1,0000,2004,100,9057,648254660,276102200,372152460
44,1,0000,2004,100,6328,544561200,184453500,360107700
45,1,0000,2004,100,4604,309284520,154491960,154792560
46,1,0000,2004,100,8890,563544200,249618600,313925600
47,1,0000,2004,100,7341,328651270,109069000,219582270
49,1,0000,2004,100,1203,89345500,40288000,49057500
50,1,0000,2004,100,6606,432445800,196050900,236394900
51,1,0000,2004,100,3498,102001100,45624400,56376700
53,1,0000,2004,100,6439,321481200,88840900,232640300
54,1,0000,2004,100,3549,310743200,227800800,82942400
55,1,0000,2004,100,7353,408484700,180981400,227503300
56,1,0000,2004,100,3136,330451500,219546400,110905100
57,1,0000,2004,100,5920,525940300,213927400,312012900
58,1,0000,2004,100,502,39649100,17097200,22551900
59,1,0000,2004,100,4062,68844800,58462500,10382300
60,1,0000,2004,100,1273,59786300,26801300,32985000
61,1,0000,2004,100,6909,316883100,199876100,117007000
62,1,0000,2004,100,4804,143405400,55237100,88168300
63,1,0000,2004,100,6190,162599300,93182000,69417300
64,1,0000,2004,100,2903,151152900,95172000,55980900
66,1,0000,2004,100,5984,338605200,226567500,112037700
67,1,0000,2004,100,7946,467960800,241221000,226739800
69,1,0000,2004,100,5346,420643600,190819600,229824000
70,1,0000,2004,100,4032,415798300,259707400,156090900
71,1,0000,2004,100,6774,591673400,242655900,349017500
72,1,0000,2004,100,3081,173615500,73595600,100019900
73,1,0000,2004,100,4290,286285000,155091300,131193700
76,1,0000,2004,100,4712,281393700,130744000,150649700
77,1,0000,2004,100,5305,278100700,189795100,88305600
78,1,0000,2004,100,2837,142160700,60796600,81364100
79,1,0000,2004,100,6687,506035700,280858300,225177400
80,1,0000,2004,100,4688,296289000,193634200,102654800
81,1,0000,2004,100,1189,106132500,68143600,37988900
82,1,0000,2004,100,3459,215088600,75017600,140071000
83,1,0000,2004,100,3043,173146700,113677200,59469500
85,1,0000,2004,100,3660,361879000,205118900,156760100
86,1,0000,2004,100,5389,287893600,208379000,79514600
87,1,0000,2004,100,5764,155376100,96484300,58891800
88,1,0000,2004,100,5360,332092630,167833000,164259630
89,1,0000,2004,100,5410,444021800,198042600,245979200
90,1,0000,2004,100,3862,353560600,209401300,144159300
91,1,0000,2004,100,5778,425809500,306199300,119610200
92,1,0000,2004,100,520,44684500,24472300,20212200
01,1,0000,2005,100,5592,409588700,186726800,222861900
02,1,0000,2005,100,10156,765338100,305006400,460331700
03,1,0000,2005,100,5368,386239300,167636900,218602400
04,1,0000,2005,100,3013,302885100,241148100,61737000
05,1,0000,2005,100,1902,140301000,75979800,64321200
06,1,0000,2005,100,6084,487751760,260304200,227447560
08,1,0000,2005,100,5739,362370720,199789120,162581600
09,1,0000,2005,100,6706,357739600,217440900,140298700
10,1,0000,2005,100,5461,361848300,132291800,229556500
11,1,0000,2005,100,8957,343615500,162814200,180803100
12,1,0000,2005,100,6930,394120800,250716200,143404600
13,1,0000,2005,100,4142,133294500,47335000,85959500
14,1,0000,2005,100,6415,387380700,169391000,217989700
15,1,0000,2005,100,6320,400571900,106734700,293837200
16,1,0000,2005,100,4304,355501200,177804600,177696600
17,1,0000,2005,100,5551,355403300,147678300,207725000
18,1,0000,2005,100,5731,336547700,172020700,164527000
19,1,0000,2005,100,7061,355639300,119926900,235712400
20,1,0000,2005,100,9004,640634500,216743800,423889500
21,1,0000,2005,100,2694,197879100,100932400,96946700
22,1,0000,2005,100,2516,194210000,36250700,157959300
23,1,0000,2005,100,6504,397969000,213579100,184389900
24,1,0000,2005,100,5625,399913600,149604700,250308900
25,1,0000,2005,100,4560,271840790,162605220,109235570
26,1,0000,2005,100,5722,284034800,177069400,106965400
27,1,0000,2005,100,6462,325744400,190904900,134839500
28,1,0000,2005,100,7649,337621900,142141800,195480100
29,1,0000,2005,100,5601,417725900,213020600,204705300
30,1,0000,2005,100,5640,394948300,190452500,204495800
31,1,0000,2005,100,8022,457954240,126311400,331642840
32,1,0000,2005,100,3376,120543700,104693500,15850200
33,1,0000,2005,100,8118,493409000,202354440,291054560
34,1,0000,2005,100,4046,241859800,152549400,89310400
35,1,0000,2005,100,5075,340686100,173187900,167498200
36,1,0000,2005,100,7946,407056100,157472100,249584000
37,1,0000,2005,100,4349,409261600,252130500,157131100
38,1,0000,2005,100,4995,316745800,163898600,152847200
39,1,0000,2005,100,4550,231059350,93351600,137707750
40,1,0000,2005,100,4390,254440000,114328500,140111500
41,1,0000,2005,100,4550,311763000,141208700,170554300
42,1,0000,2005,100,7652,197651200,182975600,14675600
43,1,0000,2005,100,9307,647866910,246372500,401494410
44,1,0000,2005,100,6647,551954900,166140300,385814600
45,1,0000,2005,100,4595,289086300,133536190,155550110
46,1,0000,2005,100,8919,535970500,214749600,321220900
47,1,0000,2005,100,7403,320804770,95007800,225796970
48,1,0000,2005,100,7664,560639700,246969100,313670600
49,1,0000,2005,100,1186,87732500,35643300,52089200
50,1,0000,2005,100,8520,550241800,226967700,323274100
51,1,0000,2005,100,3970,113900900,44884800,69016100
52,1,0000,2005,100,5301,340551300,174105100,166446200
53,1,0000,2005,100,6361,321638300,80666800,240971500
54,1,0000,2005,100,5104,399154000,270844400,128309600
55,1,0000,2005,100,7373,413569500,181020300,232549200
56,1,0000,2005,100,3117,294332300,186072900,108259400
57,1,0000,2005,100,6011,513987000,188019800,325967200
58,1,0000,2005,100,522,37605000,14965600,22639400
59,1,0000,2005,100,6826,207004750,81256900,125747850
60,1,0000,2005,100,6524,324198800,122827400,201371400
61,1,0000,2005,100,7026,294547700,173134000,121413700
62,1,0000,2005,100,4799,137478000,47379100,90098900
63,1,0000,2005,100,6303,149595600,78920300,70675300
64,1,0000,2005,100,3156,160734100,87805200,72928900
65,1,0000,2005,100,5244,286386900,173044700,113342200
66,1,0000,2005,100,6018,305157300,192283900,112873400
67,1,0000,2005,100,8003,438196300,208584000,229612300
68,1,0000,2005,100,5881,404804900,230148700,174656200
69,1,0000,2005,100,5361,405562700,168874600,236688100
70,1,0000,2005,100,4053,381824900,221302000,160522900
71,1,0000,2005,100,6692,560060300,213968500,346091800
72,1,0000,2005,100,3166,170743700,66967200,103776500
73,1,0000,2005,100,7379,455001000,223963200,231037800
74,1,0000,2005,100,9550,301920000,152150200,149769800
75,1,0000,2005,100,5063,232552300,110441500,122110800
76,1,0000,2005,100,4799,271581600,114923700,156657900
77,1,0000,2005,100,5350,252755100,162483000,90272100
78,1,0000,2005,100,3080,151012500,56336500,94676000
79,1,0000,2005,100,6732,467354500,240931000,226423500
80,1,0000,2005,100,4702,272036700,165756300,106280400
82,1,0000,2005,100,3333,184784700,62676300,122108400
83,1,0000,2005,100,3043,157143700,97054400,60089300
84,1,0000,2005,100,8769,305696000,142741200,162954800
85,1,0000,2005,100,3706,333750500,175392000,158358500
86,1,0000,2005,100,5406,258040800,176738900,81301900
87,1,0000,2005,100,5935,140102100,83063300,57038800
88,1,0000,2005,100,5447,312578100,143494600,169083500
89,1,0000,2005,100,5513,427024600,172113300,254911300
90,1,0000,2005,100,3879,325493800,178418900,147074900
91,1,0000,2005,100,5802,380049000,258443300,121605700
92,1,0000,2005,100,3790,303033300,136059200,166974100
01,1,0000,2006,100,5628,462230500,185973600,276256900
02,1,0000,2006,100,9232,770636900,294896200,475740700
03,1,0000,2006,100,5374,419108300,172964200,246144100
04,1,0000,2006,100,3071,305480500,241491900,63988600
05,1,0000,2006,100,1910,147209700,75612300,71597400
06,1,0000,2006,100,6009,562544900,271071200,291473700
07,1,0000,2006,100,1647,81434700,25771000,55663700
08,1,0000,2006,100,5769,374645900,200464100,174181800
09,1,0000,2006,100,6707,383960700,217788900,166171800
10,1,0000,2006,100,5604,432473700,146201000,286272700
11,1,0000,2006,100,8907,367426500,165631400,201795100
12,1,0000,2006,100,6857,403722400,251408800,152313600
13,1,0000,2006,100,4178,159213500,47145500,112068000
14,1,0000,2006,100,6448,431334200,168673100,262661100
15,1,0000,2006,100,6379,484550500,123532400,361018100
16,1,0000,2006,100,4317,377876200,189276000,188600200
17,1,0000,2006,100,5669,377159900,152011700,225148200
18,1,0000,2006,100,5829,362630500,173454500,189176000
19,1,0000,2006,100,7125,374541800,134612100,239929700
20,1,0000,2006,100,9072,746298300,216758100,529537400
21,1,0000,2006,100,2708,202456700,100923300,101533400
22,1,0000,2006,100,2513,236808700,55400200,181408500
23,1,0000,2006,100,5461,366932800,201596600,165336200
24,1,0000,2006,100,5656,440795500,157281900,283513600
25,1,0000,2006,100,4601,282905200,167630600,115274600
26,1,0000,2006,100,5735,299165000,181721000,117444000
27,1,0000,2006,100,6445,332549100,193874800,138674300
28,1,0000,2006,100,7716,387156500,175178800,211977700
29,1,0000,2006,100,5601,477908900,222774900,255134000
30,1,0000,2006,100,5631,427085100,197547000,229538100
31,1,0000,2006,100,8018,583823040,141383600,442439440
32,1,0000,2006,100,3542,117416902,108863500,8591202
33,1,0000,2006,100,8105,510565760,214682960,295882800
34,1,0000,2006,100,4048,254258800,154783800,99475000
35,1,0000,2006,100,5046,366415000,175736500,190678500
36,1,0000,2006,100,8068,469032400,171634000,297398400
37,1,0000,2006,100,4357,416819600,254052000,162767600
38,1,0000,2006,100,5110,321625800,163366300,158259500
39,1,0000,2006,100,4624,275598900,98740200,176858700
40,1,0000,2006,100,4446,256112700,113936800,142175900
41,1,0000,2006,100,4758,357312400,155035800,202276600
42,1,0000,2006,100,8855,320931500,225301700,95629800
43,1,0000,2006,100,8688,667033760,250485400,416548360
44,1,0000,2006,100,6761,666430500,182292100,484138400
45,1,0000,2006,100,4402,321405170,141166370,180238800
46,1,0000,2006,100,9121,588512800,243024400,345488400
47,1,0000,2006,100,7626,357574570,98349300,259225270
48,1,0000,2006,100,7705,573476600,249304200,324172400
49,1,0000,2006,100,1116,95628000,38053600,57574400
50,1,0000,2006,100,8673,613440200,235186200,378254000
51,1,0000,2006,100,3968,116914400,47463500,69450900
52,1,0000,2006,100,5798,367879300,180013900,187865400
53,1,0000,2006,100,6301,380029500,92174000,287855500
54,1,0000,2006,100,5147,423078200,275012800,148065400
55,1,0000,2006,100,7378,434063000,163706800,270356200
56,1,0000,2006,100,3109,297429600,186156700,111272900
57,1,0000,2006,100,5017,448978300,178604400,270374030
58,1,0000,2006,100,443,42946700,15132700,27814000
59,1,0000,2006,100,6855,218759750,81484100,137275650
60,1,0000,2006,100,6170,359111900,128428700,230683200
61,1,0000,2006,100,7089,341677300,173046000,168631300
62,1,0000,2006,100,4710,148823200,52096800,96726400
63,1,0000,2006,100,6400,154571900,80692600,73879300
64,1,0000,2006,100,3151,158010200,90274700,67735500
65,1,0000,2006,100,5260,324887400,177645300,147242100
66,1,0000,2006,100,5993,307640700,191986200,115654500
67,1,0000,2006,100,7579,443526600,196874600,246652000
68,1,0000,2006,100,5904,431891500,232045200,199846300
69,1,0000,2006,100,5408,494373100,203912300,290460800
70,1,0000,2006,100,4092,383432500,230735300,152697200
71,1,0000,2006,100,6223,552072700,201875630,350196472
72,1,0000,2006,100,3282,174983500,68968600,106014900
73,1,0000,2006,100,6384,368098770,211741200,156357570
74,1,0000,2006,100,8021,286946900,130682500,156264400
75,1,0000,2006,100,5059,252855100,114067000,138788100
76,1,0000,2006,100,4795,303903200,124528400,179374800
77,1,0000,2006,100,5543,256873000,160540100,96332900
78,1,0000,2006,100,3119,214405700,56613200,157792500
79,1,0000,2006,100,6804,484548800,240070700,244478100
80,1,0000,2006,100,4720,296938400,170793100,126145300
81,1,0000,2006,100,1481,146809100,76086500,70722600
82,1,0000,2006,100,3156,227995100,67476300,160518800
83,1,0000,2006,100,3053,168608500,98042200,70566300
84,1,0000,2006,100,8781,336965800,152167700,184798100
85,1,0000,2006,100,3701,342932600,175160400,167772200
86,1,0000,2006,100,5345,276339800,178225700,98114100
87,1,0000,2006,100,5879,145381000,89425900,55955100
88,1,0000,2006,100,5419,359275200,160325600,198949600
89,1,0000,2006,100,5069,423855900,169280200,254575700
90,1,0000,2006,100,3875,336142300,177681000,158461300
91,1,0000,2006,100,5845,394950500,262278000,132672500
92,1,0000,2006,100,3803,332958000,136961300,195996700
01,1,0000,2007,100,5942,539579000,233415600,306163400
02,1,0000,2007,100,9277,824455400,358007600,466447800
03,1,0000,2007,100,5349,470616700,210580500,260036200
04,1,0000,2007,100,3088,377164500,311092000,66072500
05,1,0000,2007,100,1911,158144000,91283000,66861000
06,1,0000,2007,100,5755,596848500,323012400,273836100
07,1,0000,2007,100,1682,89714200,29992100,59722100
08,1,0000,2007,100,5761,426608600,254356900,172251700
09,1,0000,2007,100,6618,440819900,275522200,165297700
10,1,0000,2007,100,5242,453294200,163142700,290151500
11,1,0000,2007,100,8845,394220800,201686400,192534400
12,1,0000,2007,100,6753,455648600,314528400,141120200
13,1,0000,2007,100,3677,154623700,59240600,95383100
14,1,0000,2007,100,6630,489542700,219644800,269897900
15,1,0000,2007,100,6386,516070300,138526100,377544200
16,1,0000,2007,100,4374,426678200,233934400,192743800
17,1,0000,2007,100,5742,420139400,188177900,231961500
18,1,0000,2007,100,5794,394482400,214678300,179804100
19,1,0000,2007,100,7126,401405400,163144700,238260700
20,1,0000,2007,100,9448,809815100,281378000,528435600
21,1,0000,2007,100,2777,228789700,123762300,105027400
22,1,0000,2007,100,2482,250974900,61560300,189414600
23,1,0000,2007,100,5696,432783900,254790200,177993700
24,1,0000,2007,100,5714,477571800,187282600,290289200
25,1,0000,2007,100,4526,340611600,218653100,121958500
26,1,0000,2007,100,6191,344032200,229070700,114961500
27,1,0000,2007,100,6309,381495600,240274900,141220700
28,1,0000,2007,100,7775,431962800,213259800,218703000
29,1,0000,2007,100,5499,503413200,260723100,242690100
30,1,0000,2007,100,5593,490285300,247817600,242467700
31,1,0000,2007,100,8149,614798940,189616900,425182040
32,1,0000,2007,100,5021,486588940,254881540,231707510
33,1,0000,2007,100,8055,563366550,259349450,304017100
34,1,0000,2007,100,4019,286804100,192348600,94455500
35,1,0000,2007,100,5051,425201640,219171700,206029940
36,1,0000,2007,100,8052,501333900,204959800,296374100
37,1,0000,2007,100,4396,483760600,318950500,164810100
38,1,0000,2007,100,5181,368060800,204106800,163954090
39,1,0000,2007,100,4934,320182400,128518100,191664300
40,1,0000,2007,100,4464,290067300,141240600,148826700
41,1,0000,2007,100,5037,422034800,192793700,229241100
42,1,0000,2007,100,8898,385613400,289207500,96405900
43,1,0000,2007,100,8742,715033860,303415600,411618260
44,1,0000,2007,100,6904,734692600,216596900,518095700
45,1,0000,2007,100,4279,351742310,165978700,185763610
47,1,0000,2007,100,7710,390311370,120428900,269882470
48,1,0000,2007,100,7680,634883100,304488000,330395100
49,1,0000,2007,100,1256,97141800,40759900,56381900
50,1,0000,2007,100,8467,703033100,290046900,412986200
51,1,0000,2007,100,3965,131869900,59009900,72860000
52,1,0000,2007,100,5814,423061400,223796200,199265200
53,1,0000,2007,100,6208,395071000,106985000,288086000
54,1,0000,2007,100,5183,493003500,345373600,147629900
55,1,0000,2007,100,7338,468140600,194516900,273623700
56,1,0000,2007,100,3097,341793200,236608400,105184800
57,1,0000,2007,100,5220,512302900,222868900,289434000
58,1,0000,2007,100,445,45907800,20017600,25890200
59,1,0000,2007,100,6866,244377850,102120000,142257850
60,1,0000,2007,100,6283,386820200,148923000,237897200
61,1,0000,2007,100,7127,386395490,211792690,174602800
62,1,0000,2007,100,4668,162718300,62691700,100026600
63,1,0000,2007,100,6370,177362000,102383300,74978700
64,1,0000,2007,100,3352,191495400,118960800,72534600
65,1,0000,2007,100,5157,392042700,226405800,165636900
66,1,0000,2007,100,6027,365440200,245283000,120157200
67,1,0000,2007,100,6680,487383200,238099700,249283500
68,1,0000,2007,100,5893,500264900,291252000,209012900
69,1,0000,2007,100,5390,538128800,241498900,296629900
70,1,0000,2007,100,4126,454207000,289493800,164713200
71,1,0000,2007,100,6309,578118800,240787100,337331700
72,1,0000,2007,100,3246,193341600,78629500,114712100
73,1,0000,2007,100,7140,495985970,268816000,227169970
74,1,0000,2007,100,7825,323725700,163874900,159850800
75,1,0000,2007,100,5059,283704900,139879600,143825300
76,1,0000,2007,100,4794,332592900,152920400,179672500
77,1,0000,2007,100,5601,296780100,201760100,95020000
78,1,0000,2007,100,3170,222885700,68078000,154807700
79,1,0000,2007,100,5960,513519200,295978000,217541200
80,1,0000,2007,100,4774,339086400,213098900,125987500
81,1,0000,2007,100,1485,167522900,94320200,73202700
82,1,0000,2007,100,3086,186261400,77548300,108713100
83,1,0000,2007,100,3110,193423300,124275000,69148300
84,1,0000,2007,100,8966,389501200,185288000,204213200
85,1,0000,2007,100,3638,382761400,218189900,164571500
86,1,0000,2007,100,5381,324844900,227505800,97339100
87,1,0000,2007,100,5885,171820000,111107300,60712700
88,1,0000,2007,100,5491,399867800,196233000,203634800
89,1,0000,2007,100,5133,474332100,212386500,261945600
90,1,0000,2007,100,3982,376209400,229374700,146834700
91,1,0000,2007,100,5848,471171100,336494200,134676900
92,1,0000,2007,100,3801,364166100,170659600,193506500
01,1,0000,2008,100,5843,549810800,241206500,308604300
02,1,0000,2008,100,9353,882758600,388870900,493887700
03,1,0000,2008,100,5337,489464900,216069100,273395800
04,1,0000,2008,100,3095,398164600,328067900,70096700
05,1,0000,2008,100,1916,164276500,94493800,69782700
06,1,0000,2008,100,5600,587364300,331064600,256299700
07,1,0000,2008,100,1778,94747700,31207400,63540300
08,1,0000,2008,100,5764,430294000,265948500,164345500
09,1,0000,2008,100,6552,456931800,285863900,171067900
10,1,0000,2008,100,5225,459700820,166904900,292795920
