cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
26,4,2735,2005,200,11,270600,270600,
26,4,2765,2005,200,12,132300,132300,
28,4,2920,2005,200,5,500,500,
28,4,2940,2005,200,4,3300,3300,
28,4,2950,2005,200,102,18900,18900,
28,4,2960,2005,200,145,77300,77300,
28,4,2980,2005,200,139,48700,48700,
31,4,3190,2005,200,1,12300,12300,
46,4,4925,2005,200,10,1224400,1224400,
46,4,4945,2005,200,15,6000,6000,
49,4,5300,2005,200,4,24800,24800,
49,4,5350,2005,200,2,,,
49,4,5385,2005,200,1,300,300,
51,4,5520,2005,200,175,453400,453400,
51,4,5525,2005,200,4,5200,5200,
60,4,6195,2005,200,4,118300,118300,
60,4,6750,2005,200,1,6500,6500,
61,4,1125,2005,200,35,19500,19500,
61,4,6260,2005,200,47,116800,116800,
61,4,6300,2005,200,18,18700,18700,
61,4,6310,2005,200,2,15600,15600,
62,4,6325,2005,200,7,64800,64800,
62,4,6350,2005,200,10,380500,380500,
63,4,6445,2005,200,1876,2924100,2924100,
68,4,6795,2005,200,1,12300,12300,
71,4,7205,2005,200,1,27100,2500,24600
74,4,7445,2005,200,10,,,
82,4,7995,2005,200,83,167300,167300,
83,4,8010,2005,200,6,28200,28200,
83,4,8020,2005,200,42,1246300,1246300,
84,4,8030,2005,200,1369,3037300,3037300,
87,4,8130,2005,200,1887,3388400,3388400,
07,4,0670,2006,200,1,48500,48400,100
13,4,1300,2006,200,1,400,400,
14,4,1375,2006,200,2,,,
19,4,2040,2006,200,6,11300,11300,
19,4,2100,2006,200,1,100,100,
22,4,2400,2006,200,1,72500,70400,2100
26,4,2725,2006,200,41,701300,701300,
26,4,2735,2006,200,11,270600,270600,
26,4,2765,2006,200,12,132300,132300,
28,4,2920,2006,200,5,10600,10600,
28,4,2940,2006,200,4,21600,21600,
28,4,2950,2006,200,103,472800,472800,
28,4,2960,2006,200,145,1211900,1211900,
28,4,2980,2006,200,144,523900,523900,
31,4,3190,2006,200,1,12300,12300,
42,4,4315,2006,200,528,2058300,2058300,
42,4,4325,2006,200,430,1130300,1130300,
42,4,4335,2006,200,30,234500,234500,
46,4,4925,2006,200,10,16400,16400,
46,4,4945,2006,200,121,160400,160400,
49,4,5300,2006,200,4,24800,24800,
49,4,5350,2006,200,2,,,
49,4,5385,2006,200,1,11400,11400,
51,4,5520,2006,200,175,453400,453400,
51,4,5525,2006,200,5,5400,5400,
60,4,6195,2006,200,2,117700,117700,
60,4,6750,2006,200,1,6700,6700,
61,4,1125,2006,200,35,19500,19500,
61,4,6260,2006,200,47,116800,116800,
61,4,6300,2006,200,18,18700,18700,
61,4,6310,2006,200,2,15600,15600,
62,4,6325,2006,200,4,16100,16100,
62,4,6350,2006,200,11,373200,373200,
63,4,6445,2006,200,2207,3458800,3458800,
68,4,6795,2006,200,1,12300,12300,
74,4,7445,2006,200,10,,,
83,4,8010,2006,200,6,28200,28200,
83,4,8020,2006,200,43,1255900,1255900,
84,4,8030,2006,200,1371,4254900,3235600,1019300
87,4,8130,2006,200,1929,3462700,3462700,
89,4,8305,2006,200,1,90000,74900,15100
07,4,0670,2007,200,1,32900,32800,100
14,4,1375,2007,200,2,,,
19,4,2040,2007,200,7,12100,12100,
19,4,2100,2007,200,1,100,100,
19,4,2120,2007,200,2,200,200,
22,4,2400,2007,200,2,135800,122700,13100
26,4,2725,2007,200,41,701300,701300,
26,4,2735,2007,200,11,270600,270600,
26,4,2765,2007,200,12,132300,132300,
28,4,2920,2007,200,5,10600,10600,
28,4,2940,2007,200,4,21600,21600,
28,4,2950,2007,200,105,503000,503000,
28,4,2960,2007,200,148,1218900,1218900,
28,4,2980,2007,200,145,496700,496700,
42,4,4315,2007,200,524,2029700,2029700,
42,4,4325,2007,200,428,1117500,1117500,
42,4,4335,2007,200,30,234500,234500,
49,4,5300,2007,200,4,24800,24800,
49,4,5350,2007,200,2,,,
49,4,5385,2007,200,1,314700,314700,
51,4,5520,2007,200,175,453400,453400,
51,4,5525,2007,200,4,4600,4600,
60,4,6195,2007,200,2,120100,120100,
60,4,6750,2007,200,1,6800,6800,
61,4,1125,2007,200,35,19500,19500,
61,4,6260,2007,200,47,116800,116800,
61,4,6300,2007,200,18,18700,18700,
61,4,6310,2007,200,2,15600,15600,
62,4,6325,2007,200,3,6500,6500,
62,4,6350,2007,200,8,26100,26100,
63,4,6445,2007,200,2203,3510200,3510200,
68,4,6795,2007,200,1,15900,15900,
83,4,8010,2007,200,6,28200,28200,
83,4,8020,2007,200,43,1255900,1255900,
84,4,8030,2007,200,1402,4454960,3041000,1413960
87,4,8130,2007,200,1976,3526300,3526300,
89,4,8305,2007,200,1,114700,99600,15100
07,4,0670,2008,200,1,34700,34600,100
14,4,1315,2008,200,1,146430,146430,
14,4,1375,2008,200,1663,20925500,20925500,
14,4,1405,2008,200,25,136370,136370,
19,4,2040,2008,200,20,12700,12700,
19,4,2100,2008,200,70,100,100,
19,4,2110,2008,200,150,1200,1200,
19,4,2120,2008,200,12,200,200,
22,4,2400,2008,200,2,142300,129200,13100
26,4,2725,2008,200,418,2703980,2703980,
26,4,2735,2008,200,1767,9954670,9954670,
26,4,2765,2008,200,1952,17280590,17280590,
28,4,2920,2008,200,5,10600,10600,
28,4,2940,2008,200,4,22300,22300,
28,4,2950,2008,200,104,503400,503400,
28,4,2960,2008,200,147,1216800,1216800,
28,4,2980,2008,200,146,505400,505400,
42,4,4315,2008,200,531,2041500,2041500,
42,4,4325,2008,200,431,1121200,1121200,
42,4,4335,2008,200,30,234500,234500,
49,4,5300,2008,200,4,24800,24800,
49,4,5385,2008,200,1,314700,314700,
51,4,5520,2008,200,178,459500,459500,
51,4,5525,2008,200,4,4800,4800,
60,4,6195,2008,200,2,120100,120100,
60,4,6750,2008,200,2,13600,13600,
61,4,1125,2008,200,35,19500,19500,
61,4,6260,2008,200,47,116800,116800,
61,4,6300,2008,200,18,18700,18700,
61,4,6310,2008,200,2,15600,15600,
62,4,6325,2008,200,3,6500,6500,
62,4,6350,2008,200,8,26100,26100,
63,4,6445,2008,200,2160,3428400,3428400,
83,4,8010,2008,200,6,28200,28200,
83,4,8020,2008,200,42,1254500,1254500,
84,4,8030,2008,200,1176,4938070,4938070,
87,4,8130,2008,200,1955,3555400,3555400,
89,4,8305,2008,200,1,117300,102200,15100
07,4,0670,2009,200,1,36100,36000,100
11,4,1125,2009,200,133,272000,272000,
11,4,2960,2009,200,44,194800,194800,
19,4,2040,2009,200,32,23500,23500,
19,4,2100,2009,200,70,100,100,
19,4,2110,2009,200,135,1300,1300,
19,4,2120,2009,200,13,600,600,
22,4,2400,2009,200,2,147600,134500,13100
26,4,2725,2009,200,36,689300,689300,
26,4,2735,2009,200,13,316700,316700,
26,4,2765,2009,200,12,132300,132300,
28,4,2920,2009,200,5,10600,10600,
28,4,2940,2009,200,4,22300,22300,
28,4,2950,2009,200,104,504800,504800,
28,4,2960,2009,200,147,1216800,1216800,
28,4,2980,2009,200,145,502100,502100,
42,4,4315,2009,200,531,2042200,2042200,
42,4,4325,2009,200,430,1122100,1122100,
42,4,4335,2009,200,30,234500,234500,
49,4,5300,2009,200,4,24800,24800,
49,4,5385,2009,200,1,11400,11400,
51,4,5520,2009,200,178,472800,472800,
51,4,5525,2009,200,4,4900,4900,
60,4,6195,2009,200,2,83800,83800,
60,4,6750,2009,200,2,13200,13200,
61,4,1125,2009,200,35,19500,19500,
61,4,6260,2009,200,46,116800,116800,
61,4,6300,2009,200,18,18800,18800,
61,4,6310,2009,200,2,15600,15600,
62,4,6325,2009,200,3,14100,14100,
62,4,6350,2009,200,6,26500,26500,
63,4,6445,2009,200,2165,3438900,3438900,
83,4,8010,2009,200,6,28200,28200,
83,4,8020,2009,200,44,1256500,1256500,
84,4,8030,2009,200,808,2507600,2507600,
87,4,8130,2009,200,1991,3617300,3617300,
89,4,8305,2009,200,1,124200,106400,17800
07,4,0670,2010,200,1,37300,37200,100
11,4,1125,2010,200,128,273200,273200,
11,4,2960,2010,200,38,194800,194800,
19,4,2040,2010,200,24,39910,24400,15510
19,4,2100,2010,200,5,16390,100,16290
19,4,2110,2010,200,12,63720,1300,62420
19,4,2120,2010,200,9,22710,5900,16810
22,4,2400,2010,200,2,152200,139100,13100
26,4,2725,2010,200,38,689300,689300,
26,4,2735,2010,200,13,316700,316700,
26,4,2765,2010,200,12,132300,132300,
28,4,2920,2010,200,5,10600,10600,
28,4,2940,2010,200,4,22300,22300,
28,4,2950,2010,200,104,539900,539900,
28,4,2960,2010,200,146,1232400,1232400,
28,4,2980,2010,200,146,545400,545400,
42,4,4315,2010,200,551,2137600,2137600,
42,4,4325,2010,200,452,1235100,1235100,
42,4,4335,2010,200,30,234500,234500,
49,4,5300,2010,200,6,33000,33000,
49,4,5375,2010,200,1,2100,2100,
49,4,5385,2010,200,1,11400,11400,
51,4,5520,2010,200,180,500200,500200,
51,4,5525,2010,200,4,5100,5100,
60,4,6195,2010,200,3,129800,129800,
60,4,6750,2010,200,2,12700,12700,
61,4,1125,2010,200,35,19500,19500,
61,4,6260,2010,200,46,116800,116800,
61,4,6300,2010,200,18,18800,18800,
61,4,6310,2010,200,2,15600,15600,
62,4,6325,2010,200,3,14100,14100,
62,4,6350,2010,200,6,18800,18800,
63,4,6445,2010,200,2206,3482300,3482300,
65,4,6590,2010,200,17,,,
65,4,6600,2010,200,14,,,
65,4,6610,2010,200,3,,,
77,4,7645,2010,200,822,6310075,6310075,
77,4,7715,2010,200,433,3360495,3360495,
83,4,8010,2010,200,6,28200,28200,
83,4,8020,2010,200,50,1474000,1474000,
84,4,8030,2010,200,1210,2621000,2621000,
87,4,8130,2010,200,1999,3634500,3634500,
89,4,8305,2010,200,1,125800,109500,16300
07,4,0670,2011,200,1,43300,43200,100
11,4,1125,2011,200,155,273200,273200,0
11,4,2960,2011,200,38,194800,194800,0
19,4,2040,2011,200,21,23500,23500,0
19,4,2100,2011,200,1,100,100,0
19,4,2110,2011,200,15,21200,21200,0
19,4,2120,2011,200,7,2600,2600,0
22,4,2400,2011,200,1,122100,120000,2100
26,4,2725,2011,200,37,689300,689300,0
26,4,2735,2011,200,13,316700,316700,0
26,4,2765,2011,200,12,132300,132300,0
28,4,2920,2011,200,5,10600,10600,0
28,4,2940,2011,200,5,25300,25300,0
28,4,2950,2011,200,105,510900,510900,0
28,4,2960,2011,200,151,1216700,1216700,0
28,4,2980,2011,200,148,961800,961800,0
42,4,4315,2011,200,563,2154900,2154900,0
42,4,4325,2011,200,451,1232000,1232000,0
42,4,4335,2011,200,29,233700,233700,0
49,4,5300,2011,200,6,33000,33000,0
49,4,5375,2011,200,1,2100,2100,0
49,4,5385,2011,200,1,11400,11400,0
51,4,5520,2011,200,182,568000,568000,0
51,4,5525,2011,200,4,5200,5200,0
52,4,5615,2011,200,4,276600,247600,29000
52,4,5635,2011,200,4,188800,30500,158300
60,4,6195,2011,200,13,113500,113500,0
60,4,6750,2011,200,1,6000,6000,0
61,4,1125,2011,200,35,19500,19500,0
61,4,6260,2011,200,46,116800,116800,0
61,4,6300,2011,200,18,18800,18800,0
61,4,6310,2011,200,2,15600,15600,0
62,4,6325,2011,200,3,14100,14100,0
62,4,6350,2011,200,6,18900,18900,0
63,4,6445,2011,200,2251,3509800,3509800,0
65,4,6590,2011,200,23,0,0,0
65,4,6600,2011,200,14,0,0,0
65,4,6610,2011,200,3,0,0,0
70,4,6995,2011,200,1,0,0,0
73,4,7285,2011,200,2,59000,5700,53300
73,4,7365,2011,200,16,1330100,206100,1124000
77,4,7645,2011,200,62,601200,601200,0
83,4,8010,2011,200,6,28200,28200,0
83,4,8020,2011,200,49,1404500,1404500,0
84,4,8030,2011,200,812,2510100,2510100,0
87,4,8130,2011,200,2077,3677000,3677000,0
