cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
63,3,0826,2007,200,3,1000,1000,
83,3,0899,2007,200,1,9700,9700,
84,3,0106,2007,200,9,14400,14400,
87,3,0913,2007,200,9,900,900,
87,3,0914,2007,200,333,589400,589400,
87,3,0915,2007,200,38,110000,110000,
87,3,0916,2007,200,3,1800,1800,
26,3,0415,2008,200,1,1100,1100,
26,3,0620,2008,200,175,822290,822290,
26,3,0623,2008,200,973,7803630,7803630,
42,3,0711,2008,200,2,,,
62,3,0411,2008,200,2,14200,14200,
63,3,0826,2008,200,3,1000,1000,
83,3,0899,2008,200,1,9700,9700,
84,3,0106,2008,200,9,14400,14400,
87,3,0913,2008,200,9,900,900,
87,3,0914,2008,200,330,592500,592500,
87,3,0915,2008,200,576,1032400,1032400,
87,3,0916,2008,200,3,1800,1800,
26,3,0415,2009,200,1,1100,1100,
26,3,0623,2009,200,10,121700,121700,
42,3,0711,2009,200,2,200,200,
62,3,0411,2009,200,2,14200,14200,
63,3,0826,2009,200,3,1000,1000,
83,3,0899,2009,200,1,9700,9700,
84,3,0106,2009,200,9,14400,14400,
87,3,0913,2009,200,9,900,900,
87,3,0914,2009,200,333,608000,608000,
87,3,0915,2009,200,576,1037500,1037500,
87,3,0916,2009,200,3,1800,1800,
26,3,0415,2010,200,1,1100,1100,
26,3,0623,2010,200,10,121700,121700,
28,3,0638,2010,200,34,133100,133100,
42,3,0711,2010,200,2,200,200,
62,3,0411,2010,200,2,14200,14200,
63,3,0825,2010,200,1,2100,2100,
63,3,0826,2010,200,3,900,900,
65,3,0419,2010,200,4,,,
77,3,0438,2010,200,1,60,60,
77,3,0883,2010,200,1,340,340,
83,3,0899,2010,200,1,9700,9700,
84,3,0106,2010,200,9,14400,14400,
87,3,0913,2010,200,9,900,900,
87,3,0914,2010,200,333,608000,608000,
87,3,0915,2010,200,582,1049200,1049200,
87,3,0916,2010,200,3,1800,1800,
26,3,0415,2011,200,11,158500,158500,0
26,3,0623,2011,200,10,121700,121700,0
28,3,0637,2011,200,24,437300,437300,0
28,3,0638,2011,200,35,198700,198700,0
42,3,0711,2011,200,2,200,200,0
52,3,0310,2011,200,4,188800,30500,158300
52,3,0783,2011,200,3,39700,10700,29000
62,3,0411,2011,200,2,14200,14200,0
63,3,0825,2011,200,1,2100,2100,0
63,3,0826,2011,200,3,1000,1000,0
65,3,0419,2011,200,4,0,0,0
73,3,0308,2011,200,16,1330100,206100,1124000
83,3,0899,2011,200,1,9700,9700,0
84,3,0106,2011,200,9,14400,14400,0
87,3,0423,2011,200,200,401600,401600,0
87,3,0913,2011,200,9,900,900,0
87,3,0914,2011,200,346,608400,608400,0
87,3,0915,2011,200,595,1055300,1055300,0
87,3,0916,2011,200,3,1800,1800,0
