cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
08,2,0003,2002,400,3,149900,63400,86500
08,2,0004,2002,400,10,1073700,404600,669100
08,2,0005,2002,400,391,19925520,5892420,14033100
08,2,0006,2002,400,15,209800,29200,180600
08,2,0007,2002,400,36,3690700,1034600,2656100
08,2,0008,2002,400,121,13005600,4542700,8462900
08,2,0009,2002,400,13,172400,61100,111300
08,2,0010,2002,400,1,50800,22800,28000
08,2,0011,2002,400,203,14508400,3437500,11070900
08,2,0012,2002,400,13,232400,103300,129100
08,2,0013,2002,400,34,2361900,1016800,1345100
08,2,0014,2002,400,14,545300,220000,325300
09,2,0001,2002,400,28,3489500,500400,2989100
09,2,0002,2002,400,7,368900,160900,208000
09,2,0003,2002,400,64,3084800,554700,2530100
09,2,0004,2002,400,35,20641700,2892900,17748800
09,2,0005,2002,400,10,1250600,826300,424300
09,2,0006,2002,400,8,386200,115900,270300
09,2,0007,2002,400,1600,157347500,43783900,113563600
09,2,0008,2002,400,18,271400,146900,124500
09,2,0009,2002,400,104,6165100,1631600,4533500
09,2,0010,2002,400,27,2463100,1087600,1375500
09,2,0011,2002,400,26,2116300,945300,1171000
09,2,0012,2002,400,41,4176800,1933200,2243600
09,2,0013,2002,400,89,5142000,1138700,4003300
09,2,0014,2002,400,38,4508700,1964800,2543900
10,2,0001,2002,400,7,429100,91200,337900
10,2,0002,2002,400,21,5041800,671100,4370700
10,2,0003,2002,400,354,54506500,20536600,33969900
10,2,0004,2002,400,2334,692556600,210132500,482424100
10,2,0005,2002,400,91,7229400,1161000,6068400
10,2,0006,2002,400,14,607400,205900,401500
10,2,0007,2002,400,14,811800,323300,488500
10,2,0008,2002,400,375,82709200,10647600,72061600
10,2,0009,2002,400,38,5523600,1273100,4250500
10,2,0010,2002,400,197,56241100,6053200,50187900
10,2,0011,2002,400,54,2449900,662800,1787100
10,2,0012,2002,400,67,6479800,1512400,4967400
11,2,0001,2002,400,545,72364400,10418200,61946200
11,2,0002,2002,400,21,1123700,428300,695400
11,2,0003,2002,400,16,2452800,393200,2059600
11,2,0004,2002,400,150,13507500,1802600,11704900
11,2,0005,2002,400,45,9565900,1739800,7826100
11,2,0006,2002,400,36,5189200,1626500,3562700
11,2,0007,2002,400,36,948300,370400,577900
11,2,0008,2002,400,104,13180000,2910600,10269400
11,2,0009,2002,400,47,3130400,916800,2213600
11,2,0010,2002,400,79,10144600,1607100,8537500
11,2,0011,2002,400,26,739100,202000,537100
12,2,0001,2002,400,62,12285800,3945600,8340200
12,2,0002,2002,400,11,1634400,330200,1304200
12,2,0003,2002,400,13,703600,325300,378300
12,2,0004,2002,400,4,395800,114900,280900
12,2,0005,2002,400,29,2110700,746600,1364100
12,2,0006,2002,400,33,1673000,497700,1175300
12,2,0007,2002,400,20,3359400,804200,2555200
12,2,0008,2002,400,18,1172500,465900,706600
12,2,0009,2002,400,39,7317000,1471200,5845800
12,2,0010,2002,400,690,91825800,18993400,72832400
12,2,0011,2002,400,54,2381100,420600,1960500
12,2,0012,2002,400,44,1756100,387600,1368500
12,2,0013,2002,400,45,8729300,1017000,7712300
12,2,0014,2002,400,67,5820000,1271100,4548900
14,2,0001,2002,400,96,10539900,709600,9830300
14,2,0002,2002,400,7,119700,27300,92400
14,2,0003,2002,400,52,4453400,344900,4108500
14,2,0004,2002,400,15,512700,75900,436800
14,2,0005,2002,400,122,11834200,967600,10866600
14,2,0006,2002,400,21,701700,90300,611400
14,2,0007,2002,400,35,1478100,200700,1277400
14,2,0008,2002,400,36,4985500,240100,4745400
14,2,0009,2002,400,11,580700,88500,492200
14,2,0010,2002,400,546,91002900,6896900,84106000
15,2,0001,2002,400,1,8700,0,8700
15,2,0002,2002,400,333,42802500,17891400,24911100
15,2,0003,2002,400,94,15895300,3769100,12126200
15,2,0004,2002,400,157,20172000,5802000,14370000
15,2,0005,2002,400,10,1460900,445300,1015600
15,2,0006,2002,400,11,823300,404500,418800
15,2,0007,2002,400,42,6957800,2194300,4763500
15,2,0008,2002,400,600,200447300,42411600,158035700
15,2,0009,2002,400,11,3146600,481600,2665000
15,2,0010,2002,400,15,3244600,2221300,1023300
15,2,0011,2002,400,53,14293400,1783700,12509700
15,2,0012,2002,400,41,2372200,996500,1375700
15,2,0013,2002,400,34,5365700,1905800,3459900
15,2,0014,2002,400,10,865000,212200,652800
16,2,0001,2002,400,19,1279200,408800,870400
16,2,0002,2002,400,29,2668200,536200,2132000
16,2,0003,2002,400,8,740100,87200,652900
16,2,0004,2002,400,2,396700,76100,320600
16,2,0005,2002,400,4,273300,80500,192800
16,2,0006,2002,400,77,13208600,3497800,9710800
16,2,0007,2002,400,672,108946050,33277600,75668450
16,2,0008,2002,400,24,682800,149200,533600
16,2,0009,2002,400,109,4675100,957200,3717900
17,2,0001,2002,400,26,1306700,699400,607300
17,2,0002,2002,400,35,1626500,245100,1381400
17,2,0003,2002,400,7,1316500,239500,1077000
17,2,0004,2002,400,14,3756900,430400,3326500
17,2,0005,2002,400,121,9343400,1464900,7878500
17,2,0006,2002,400,34,4477100,1062000,3415100
17,2,0007,2002,400,385,70324100,12450900,57873200
17,2,0008,2002,400,1,176200,118000,58200
17,2,0009,2002,400,35,1274500,414400,860100
17,2,0010,2002,400,87,6247600,724800,5522800
17,2,0011,2002,400,14,598800,108400,490400
17,2,0012,2002,400,2,97400,50900,46500
17,2,0013,2002,400,2,223700,36900,186800
17,2,0014,2002,400,739,114031120,21269200,92761920
17,2,0015,2002,400,237,15164900,2500200,12664700
18,2,0001,2002,400,3503,772412100,212689600,559722500
18,2,0002,2002,400,138,13204100,2447200,10756900
18,2,0003,2002,400,113,18936500,5196500,13740000
18,2,0004,2002,400,63,43570900,10169300,33401600
18,2,0005,2002,400,66,13717200,3738200,9979000
18,2,0006,2002,400,50,5024700,1319300,3705400
18,2,0007,2002,400,280,92664800,16938200,75726600
18,2,0008,2002,400,21,1971600,492700,1478900
18,2,0009,2002,400,70,11217500,6892500,4325000
18,2,0010,2002,400,146,35984200,16521000,19463200
18,2,0011,2002,400,98,8331100,1871000,6460100
18,2,0012,2002,400,83,4596800,1181500,3415300
19,2,0001,2002,400,39,7174860,2024300,5150560
19,2,0002,2002,400,28,2448800,286800,2162000
19,2,0003,2002,400,26,1218300,194000,1024300
19,2,0004,2002,400,29,1106600,131900,974700
19,2,0005,2002,400,86,3152100,531300,2620800
19,2,0006,2002,400,73,4485700,468800,4016900
19,2,0007,2002,400,23,1879400,355100,1524300
19,2,0008,2002,400,29,1386000,123400,1262600
19,2,0009,2002,400,194,11995080,1428600,10566480
19,2,0011,2002,400,1361,224416560,42297800,182118760
19,2,0012,2002,400,11,350800,52100,298700
20,2,0001,2002,400,160,14541800,5790200,8751600
20,2,0002,2002,400,21,3097400,1268100,1829300
20,2,0003,2002,400,214,64119600,19584200,44535400
20,2,0004,2002,400,39,4328300,1081500,3246800
20,2,0005,2002,400,2287,471870500,154466600,317403900
20,2,0006,2002,400,1032,235134800,60956800,174178000
20,2,0007,2002,400,12,2755300,1068200,1687100
20,2,0008,2002,400,84,14026300,4531900,9494400
20,2,0009,2002,400,41,17555500,7276700,10278800
20,2,0010,2002,400,118,25615000,8736000,16879000
20,2,0011,2002,400,196,41010400,10483200,30527200
20,2,0012,2002,400,116,18858600,5650600,13208000
20,2,0013,2002,400,833,307024000,88671800,218352200
20,2,0014,2002,400,151,32609600,9662900,22946700
20,2,0015,2002,400,190,27019400,9421400,17598000
20,2,0016,2002,400,26,5453900,1727000,3726900
22,2,0001,2002,400,6,296800,281800,15000
22,2,0002,2002,400,93,12622500,2749600,9872900
22,2,0003,2002,400,216,59934900,11446800,48488100
22,2,0004,2002,400,50,5663800,967000,4696800
22,2,0005,2002,400,1435,401852930,74975500,326877430
23,2,0001,2002,400,48,5231400,599000,4632400
23,2,0002,2002,400,1,18100,17000,1100
23,2,0003,2002,400,2,191700,29900,161800
23,2,0004,2002,400,14,603600,102100,501500
23,2,0005,2002,400,225,24539200,6347600,18191600
23,2,0006,2002,400,56,3991100,619400,3371700
23,2,0007,2002,400,36,1832600,292300,1540300
23,2,0008,2002,400,5,664500,77300,587200
23,2,0009,2002,400,139,22920700,3535500,19385200
23,2,0010,2002,400,129,11271700,1822600,9449100
23,2,0011,2002,400,8,796500,95100,701400
24,2,0001,2002,400,11,527700,91100,436600
24,2,0002,2002,400,6,137400,77800,59600
24,2,0003,2002,400,52,14791100,2138800,12652300
24,2,0004,2002,400,14,3211900,1034900,2177000
24,2,0005,2002,400,6,209600,114900,94700
24,2,0006,2002,400,94,5984800,2372500,3612300
24,2,0007,2002,400,10,3603200,395000,3208200
24,2,0008,2002,400,1,142700,29500,113200
24,2,0010,2002,400,65,16163500,2847200,13316300
24,2,0011,2002,400,190,20102900,4588100,15514800
24,2,0012,2002,400,29,1435200,233900,1201300
24,2,0013,2002,400,15,1511500,396700,1114800
26,2,0001,2002,400,35,2560400,339900,2220500
26,2,0002,2002,400,54,14856600,3165200,11691400
26,2,0003,2002,400,58,11576900,1174200,10402700
26,2,0004,2002,400,2,16500,6300,10200
26,2,0009,2002,400,39,2729000,221300,2507700
26,2,0010,2002,400,365,62248600,7844800,54403800
27,2,0001,2002,400,1412,158917300,52847900,106069400
27,2,0002,2002,400,249,10744600,2824500,7920100
27,2,0003,2002,400,760,93481500,37769700,55711800
27,2,0004,2002,400,6,502800,251300,251500
27,2,0005,2002,400,166,16135100,3844300,12290800
27,2,0006,2002,400,17,2015000,692500,1322500
27,2,0007,2002,400,411,41539400,11127100,30412300
27,2,0008,2002,400,45,14254800,5897700,8357100
27,2,0009,2002,400,262,96959200,27920700,69038500
27,2,0010,2002,400,11,1989900,260500,1729400
27,2,0011,2002,400,104,4713500,829600,3883900
27,2,0012,2002,400,75,2081000,461900,1619100
27,2,0013,2002,400,89,10615100,2621100,7994000
28,2,0001,2002,400,15,525500,242100,283400
28,2,0002,2002,400,30,1462900,225800,1237100
28,2,0003,2002,400,24,1419000,258000,1161000
28,2,0004,2002,400,46,5852100,587500,5264600
28,2,0005,2002,400,43,6137000,658000,5479000
28,2,0006,2002,400,9,498240,87500,410740
28,2,0007,2002,400,35,3109800,2161100,948700
28,2,0008,2002,400,125,6261500,898100,5363400
28,2,0009,2002,400,256,21368300,1800700,19567600
28,2,0010,2002,400,8,3100,3100,0
28,2,0011,2002,400,2,618000,196600,421400
28,2,0012,2002,400,364,41071200,3322600,37748600
28,2,0013,2002,400,19,1473300,253700,1219600
28,2,0014,2002,400,57,2869900,328600,2541300
28,2,0015,2002,400,165,9333000,1267900,8065100
30,2,0002,2002,400,5,329100,113500,215600
30,2,0003,2002,400,135,25117940,10184700,14933240
30,2,0004,2002,400,17,1512900,401400,1111500
30,2,0005,2002,400,99,38844900,7646800,31198100
30,2,0007,2002,400,6,1709500,407400,1302100
30,2,0008,2002,400,689,178065700,46676200,131389500
30,2,0009,2002,400,61,8760200,2911200,5849000
31,2,0001,2002,400,44,2929400,398700,2530700
31,2,0002,2002,400,374,86108900,8286800,77822100
31,2,0003,2002,400,193,32341800,3290900,29050900
31,2,0004,2002,400,81,118584960,1317000,117267960
31,2,0005,2002,400,59,13001600,913900,12087700
31,2,0006,2002,400,26,4214300,235100,3979200
31,2,0007,2002,400,313,84047600,7992100,76055500
31,2,0008,2002,400,36,2535300,236700,2298600
31,2,0009,2002,400,35,3966900,419000,3547900
31,2,0010,2002,400,14,2162800,92600,2070200
31,2,0011,2002,400,5,82000,19800,62200
31,2,0012,2002,400,71,6379100,1304900,5074200
32,2,0001,2002,400,69,40905000,11983100,28921900
32,2,0002,2002,400,283,78216800,15121500,63095300
32,2,0003,2002,400,59,2347300,697000,1650300
32,2,0004,2002,400,66,3284800,1067600,2217200
32,2,0005,2002,400,28,2299100,934700,1364400
32,2,0006,2002,400,571,300366200,94452500,205913700
32,2,0007,2002,400,106,13732700,3409700,10323000
32,2,0008,2002,400,415,125040700,37280500,87760200
32,2,0009,2002,400,11,1391000,467000,924000
32,2,0010,2002,400,63,10402200,2407500,7994700
32,2,0011,2002,400,35,5121400,1134000,3987400
32,2,0012,2002,400,470,310299500,105478400,204821100
33,2,0001,2002,400,40,637700,225000,412700
33,2,0002,2002,400,37,2455400,1012500,1442900
33,2,0003,2002,400,171,10578000,2300660,8277340
33,2,0004,2002,400,53,2491900,999100,1492800
33,2,0005,2002,400,60,2129900,441800,1688100
33,2,0006,2002,400,13,1236800,316600,920200
33,2,0007,2002,400,977,130877560,21948260,108929300
33,2,0008,2002,400,47,2308100,709600,1598500
33,2,0009,2002,400,3,655800,99500,556300
33,2,0010,2002,400,68,3081220,1100720,1980500
33,2,0011,2002,400,110,3672400,991600,2680800
33,2,0012,2002,400,12,299540,160040,139500
33,2,0013,2002,400,237,22415540,4306140,18109400
34,2,0001,2002,400,2155,616064010,163196300,452867710
34,2,0002,2002,400,17,2006500,609800,1396700
34,2,0003,2002,400,11,2183400,440400,1743000
34,2,0004,2002,400,195,108260300,23577000,84683300
34,2,0005,2002,400,49,4446400,1196500,3249900
34,2,0006,2002,400,31,4743000,2046400,2696600
34,2,0007,2002,400,4,197900,80000,117900
34,2,0008,2002,400,99,14008500,2751900,11256600
34,2,0009,2002,400,12,1259100,689100,570000
34,2,0010,2002,400,102,51126300,14192300,36934000
34,2,0011,2002,400,6,1112500,289700,822800
35,2,0001,2002,400,8,2110200,336700,1773500
35,2,0002,2002,400,66,64155700,4329600,59826100
35,2,0003,2002,400,45,5291200,1833200,3458000
35,2,0004,2002,400,14,897400,296300,601100
35,2,0005,2002,400,37,9136400,977500,8158900
35,2,0006,2002,400,52,2855900,635400,2220500
35,2,0007,2002,400,59,4770390,489400,4280990
35,2,0008,2002,400,749,122395190,16230900,106164290
35,2,0009,2002,400,13,390900,57000,333900
35,2,0010,2002,400,1,108400,28800,79600
35,2,0011,2002,400,1,28000,8200,19800
35,2,0012,2002,400,190,12061760,2143200,9918560
36,2,0001,2002,400,239,23328450,2787700,20540750
36,2,0002,2002,400,11,207000,74500,132500
36,2,0003,2002,400,14,1038500,37900,1000600
36,2,0004,2002,400,3,98500,11100,87400
36,2,0005,2002,400,27,2196300,209500,1986800
36,2,0006,2002,400,834,368953300,176392400,192560900
36,2,0007,2002,400,33,1388300,198800,1189500
36,2,0008,2002,400,30,1533000,125500,1407500
36,2,0009,2002,400,71,4366600,616200,3750400
36,2,0010,2002,400,5,209500,19400,190100
36,2,0011,2002,400,91,4304300,363600,3940700
36,2,0012,2002,400,10,880900,106300,774600
38,2,0001,2002,400,37,4963200,1001900,3961300
38,2,0002,2002,400,13,1400900,242400,1158500
38,2,0004,2002,400,10,873900,372600,501300
38,2,0005,2002,400,1,20300,15100,5200
38,2,0006,2002,400,8,332800,44900,287900
38,2,0007,2002,400,4,1652400,109300,1543100
38,2,0008,2002,400,50,2178400,486200,1692200
38,2,0009,2002,400,13,515100,221600,293500
38,2,0010,2002,400,196,9765900,1786400,7979500
38,2,0011,2002,400,4,47300,31100,16200
38,2,0012,2002,400,464,47709600,11699100,36010500
39,2,0001,2002,400,79,1072300,440800,631500
39,2,0002,2002,400,257,63690290,11640400,52049890
39,2,0003,2002,400,37,917100,348700,568400
39,2,0004,2002,400,924,153327680,44635800,108691880
39,2,0005,2002,400,13,383100,107500,275600
39,2,0006,2002,400,19,2899500,1209500,1690000
39,2,0007,2002,400,18,265200,53500,211700
39,2,0008,2002,400,56,1837800,1025200,812600
39,2,0009,2002,400,33,253400,114400,139000
39,2,0010,2002,400,30,497200,395200,102000
40,2,0001,2002,400,2,959000,110700,848300
40,2,0002,2002,400,19,664600,170700,493900
40,2,0003,2002,400,100,19620300,5750700,13869600
40,2,0004,2002,400,43,3058500,1235600,1822900
40,2,0005,2002,400,7,28800,23900,4900
40,2,0006,2002,400,2,108500,70200,38300
40,2,0007,2002,400,25,448400,120100,328300
40,2,0008,2002,400,9,101400,60100,41300
40,2,0009,2002,400,24,2028900,591200,1437700
40,2,0010,2002,400,11,431900,214500,217400
40,2,0011,2002,400,413,66028100,17348400,48679700
41,2,0001,2002,400,210,16608070,3971100,12636970
41,2,0002,2002,400,11,3293700,1271000,2022700
41,2,0003,2002,400,466,128460000,29295000,99165000
41,2,0004,2002,400,84,8368400,1639400,6729000
41,2,0005,2002,400,94,36647940,5174300,31473640
41,2,0006,2002,400,54,3332400,826800,2505600
41,2,0007,2002,400,859,527867500,101998700,425868800
41,2,0008,2002,400,31,1374800,475800,899000
41,2,0009,2002,400,609,174821600,39911900,134909700
42,2,0001,2002,400,47,2895400,642300,2253100
42,2,0002,2002,400,2,111600,13600,98000
42,2,0003,2002,400,45,1704500,207800,1496700
42,2,0004,2002,400,13,808700,143500,665200
42,2,0005,2002,400,11,1941700,257300,1684400
42,2,0006,2002,400,27,914300,224300,690000
42,2,0007,2002,400,205,9077800,853600,8224200
42,2,0008,2002,400,1142,178461410,24966100,153495310
42,2,0009,2002,400,44,3126500,504500,2622000
42,2,0010,2002,400,36,1045000,224800,820200
43,2,0001,2002,400,31,1269200,484200,785000
43,2,0002,2002,400,36,2065400,475200,1590200
43,2,0003,2002,400,55,3357500,813500,2544000
43,2,0004,2002,400,69,5710600,1294300,4416300
43,2,0005,2002,400,19,1065700,241500,824200
43,2,0006,2002,400,25,6503500,616200,5887300
43,2,0007,2002,400,66,5375800,1264600,4111200
43,2,0008,2002,400,1,1900,1900,
43,2,0009,2002,400,240,63364900,20654700,42710200
43,2,0010,2002,400,11,1369900,356000,1013900
43,2,0011,2002,400,5,436600,99200,337400
43,2,0012,2002,400,17,1552500,631500,921000
43,2,0013,2002,400,322,28911300,11675400,17235900
43,2,0014,2002,400,507,49594800,13388800,36206000
43,2,0015,2002,400,134,11841100,3065500,8775600
43,2,0016,2002,400,147,11927300,2539300,9388000
43,2,0017,2002,400,1399,289615570,74610100,215005470
44,2,0001,2002,400,91,16827480,5704200,11123280
44,2,0002,2002,400,86,11160000,2881700,8278300
44,2,0003,2002,400,51,7882300,1526700,6355600
44,2,0004,2002,400,37,3392500,865400,2527100
44,2,0005,2002,400,16,2020800,474500,1546300
44,2,0006,2002,400,94,7273700,2436200,4837500
44,2,0007,2002,400,180,28970430,6055200,22915230
44,2,0008,2002,400,117,38141440,6910100,31231340
44,2,0009,2002,400,75,10407900,1850300,8557600
44,2,0010,2002,400,38,4972500,934400,4038100
44,2,0011,2002,400,9,3699100,270600,3428500
47,2,0001,2002,400,9,1208800,410600,798200
47,2,0002,2002,400,10,329100,80800,248300
47,2,0003,2002,400,14,1513400,161000,1352400
47,2,0004,2002,400,105,14107600,2575000,11532600
47,2,0005,2002,400,14,2655300,452000,2203300
47,2,0006,2002,400,15,1185100,139500,1045600
47,2,0007,2002,400,30,3199500,494800,2704700
47,2,0008,2002,400,859,128181800,18205200,109976600
47,2,0009,2002,400,263,28443800,4055100,24388700
50,2,0001,2002,400,86,12352350,2990400,9361950
50,2,0002,2002,400,3,991800,102500,889300
50,2,0003,2002,400,82,18365770,3644600,14721170
50,2,0004,2002,400,108,14377000,6146600,8230400
50,2,0005,2002,400,99,10510540,3162800,7347740
50,2,0006,2002,400,6,1393400,645900,747500
50,2,0007,2002,400,108,7393100,1400700,5992400
50,2,0008,2002,400,355,41337840,6616800,34721040
50,2,0009,2002,400,279,25853818,6756600,19097218
50,2,0010,2002,400,755,149370160,26963500,122406660
51,2,0001,2002,400,22,1024900,167500,857400
51,2,0002,2002,400,90,4428000,550400,3877600
51,2,0003,2002,400,3,733900,65700,668200
51,2,0004,2002,400,2,361300,4200,357100
51,2,0005,2002,400,257,23826100,3225000,20601100
51,2,0006,2002,400,5,347800,42400,305400
52,2,0001,2002,400,18,207000,39700,167300
52,2,0002,2002,400,8,534600,131000,403600
52,2,0003,2002,400,15,228700,24200,204500
52,2,0004,2002,400,34,3393800,1248300,2145500
52,2,0005,2002,400,4,407300,154800,252500
52,2,0006,2002,400,12,707100,126900,580200
52,2,0007,2002,400,149,4407800,909500,3498300
52,2,0008,2002,400,52,2497100,412100,2085000
52,2,0009,2002,400,4,106300,26100,80200
52,2,0010,2002,400,710,57855900,11063100,46792800
52,2,0011,2002,400,113,22673000,2686400,19986600
52,2,0012,2002,400,6,286000,237800,48200
52,2,0013,2002,400,8,404200,137900,266300
52,2,0014,2002,400,88,8516200,722400,7793800
54,2,0001,2002,400,118,8817500,1354300,7463200
54,2,0002,2002,400,37,2101500,524400,1577100
54,2,0003,2002,400,88,6398800,1298600,5100200
54,2,0004,2002,400,8,616700,198600,418100
54,2,0005,2002,400,23,1759000,433100,1325900
54,2,0006,2002,400,12,3272200,1060600,2211600
54,2,0007,2002,400,56,6369700,2901300,3468400
54,2,0008,2002,400,526,131176700,30142100,101034600
54,2,0009,2002,400,215,82811100,20125600,62685500
55,2,0001,2002,400,23,1925100,526500,1398600
55,2,0002,2002,400,8,488500,304400,184100
55,2,0003,2002,400,1,6900,4000,2900
55,2,0004,2002,400,363,109863600,16460000,93403600
55,2,0005,2002,400,44,4148200,1065500,3082700
55,2,0006,2002,400,12,1170000,505100,664900
55,2,0007,2002,400,9,411000,229500,181500
55,2,0008,2002,400,24,2879000,567000,2312000
55,2,0009,2002,400,93,8321300,2803100,5518200
55,2,0010,2002,400,21,1662600,532700,1129900
55,2,0011,2002,400,87,7711400,2018200,5693200
55,2,0012,2002,400,58,6930800,1443700,5487100
55,2,0013,2002,400,57,3060100,865400,2194700
55,2,0014,2002,400,668,132574400,23806800,108767600
56,2,0001,2002,400,86,6304800,1719400,4585400
56,2,0002,2002,400,3,20600,20600,
56,2,0003,2002,400,57,4391000,983300,3407700
56,2,0004,2002,400,69,4797200,751600,4045600
56,2,0005,2002,400,5,203400,58700,144700
56,2,0006,2002,400,196,17695900,3920100,13775800
56,2,0007,2002,400,61,5274000,2012100,3261900
56,2,0008,2002,400,76,9849700,3184500,6665200
56,2,0009,2002,400,6,514500,105700,408800
56,2,0010,2002,400,3,146000,100300,45700
57,2,0001,2002,400,121,12586000,2350900,10235100
57,2,0002,2002,400,152,31193600,8037100,23156500
57,2,0003,2002,400,13,426600,191700,234900
57,2,0004,2002,400,5,576400,100200,476200
57,2,0005,2002,400,8,706900,82200,624700
57,2,0006,2002,400,41,4353800,854300,3499500
57,2,0007,2002,400,141,16501100,4008600,12492500
57,2,0008,2002,400,188,34551600,10554000,23997600
57,2,0009,2002,400,61,6533700,1587800,4945900
57,2,0010,2002,400,22,1625300,326100,1299200
57,2,0011,2002,400,7,805300,398600,406700
57,2,0012,2002,400,402,118894400,38703300,80191100
57,2,0013,2002,400,12,1846900,687100,1159800
58,2,0001,2002,400,1,12700,8900,3800
58,2,0002,2002,400,3,65200,26100,39100
58,2,0003,2002,400,139,61366800,8968900,52397900
59,2,0001,2002,400,195,31528500,3845500,27683000
59,2,0002,2002,400,1,103900,4500,99400
59,2,0003,2002,400,6,494500,98300,396200
59,2,0004,2002,400,10,284400,60800,223600
59,2,0007,2002,400,107,9217100,1219300,7997800
59,2,0008,2002,400,232,32188550,4333900,27854650
59,2,0009,2002,400,6,322700,48000,274700
59,2,0010,2002,400,4,220800,33500,187300
60,2,0005,2002,400,16,1878260,290100,1588160
60,2,0010,2002,400,17,682200,113300,568900
60,2,0013,2002,400,1,45100,16500,28600
61,2,0001,2002,400,313,57814600,13437400,44377200
61,2,0002,2002,400,66,4679900,796300,3883600
61,2,0003,2002,400,4,789100,70600,718500
61,2,0004,2002,400,5,1138000,161100,976900
61,2,0005,2002,400,64,2916500,930800,1985700
61,2,0006,2002,400,9,234900,33000,201900
61,2,0007,2002,400,29,2719500,562500,2157000
61,2,0008,2002,400,30,1639000,219800,1419200
61,2,0009,2002,400,93,3179200,718400,2460800
61,2,0010,2002,400,5,696900,115600,581300
61,2,0011,2002,400,62,7634800,1633000,6001800
61,2,0012,2002,400,28,3882700,562200,3320500
61,2,0013,2002,400,31,1235500,198600,1036900
62,2,0001,2002,400,6,900,900,0
62,2,0002,2002,400,9,19000,0,19000
62,2,0003,2002,400,9,736400,28000,708400
62,2,0004,2002,400,10,17800,5600,12200
62,2,0005,2002,400,1,3300,3300,0
62,2,0006,2002,400,579,1190400,219500,970900
62,2,0007,2002,400,35,19500,3300,16200
63,2,0001,2002,400,3,284700,53300,231400
63,2,0002,2002,400,54,4918200,885200,4033000
63,2,0003,2002,400,13,231400,51800,179600
63,2,0004,2002,400,3,850100,764800,85300
63,2,0006,2002,400,8,17200,17200,0
63,2,0007,2002,400,15,280000,53600,226400
63,2,0008,2002,400,68,4163200,459700,3703500
63,2,0009,2002,400,319,27227640,3700900,23526740
64,2,0001,2002,400,191,30618300,4849800,25768500
64,2,0002,2002,400,982,416479300,72485300,343994000
