cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
32,3,0665,961,2002,800,2,141700,30300,111400
32,3,0666,962,2002,800,1,10300,4200,6100
32,3,0969,963,2002,800,34,35449100,34810000,639100
33,3,0203,1000,2002,800,12,1088000,244800,843200
33,3,0668,1003,2002,800,3,43100,4700,38400
33,3,0672,1007,2002,800,8,95000,36100,58900
33,3,0673,1008,2002,800,1,9500,9500,
33,3,0674,1009,2002,800,3,13500,8800,4700
34,3,0110,1843,2002,800,50,9736200,3918900,5817300
34,3,0681,1844,2002,800,6,161700,82700,79000
34,3,0682,1845,2002,800,2,105400,21100,84300
35,3,0683,1870,2002,800,4,76700,1600,75100
36,3,0314,1897,2002,800,29,4908500,3556500,1352000
36,3,0688,1898,2002,800,4,238900,43200,195700
36,3,0689,1899,2002,800,5,,,
38,3,0417,1953,2002,800,17,584200,318800,265400
38,3,0450,1954,2002,800,6,51800,27000,24800
38,3,0694,1955,2002,800,2,12200,3800,8400
38,3,0695,1956,2002,800,1,17600,4600,13000
38,3,0696,1957,2002,800,6,29200,17500,11700
38,3,0697,1958,2002,800,1,12400,3800,8600
39,3,0316,1976,2002,800,23,9074400,2013200,7061200
41,3,0317,2016,2002,800,19,3744500,1286200,2458300
41,3,0318,2017,2002,800,14,1704900,551000,1153900
41,3,0702,2018,2002,800,1,,,
41,3,0703,2019,2002,800,3,210000,10900,199100
41,3,0704,2020,2002,800,2,76700,76000,700
41,3,0705,2021,2002,800,1,4600,500,4100
41,3,0706,2022,2002,800,4,99600,17600,82000
41,3,0707,2023,2002,800,2,331800,19600,312200
42,3,0300,2059,2002,800,3,1280500,282200,998300
42,3,0448,2060,2002,800,4,127400,16800,110600
42,3,0708,2061,2002,800,1,23300,11100,12200
42,3,0709,2062,2002,800,3,29400,8000,21400
42,3,0710,2063,2002,800,1,5800,1800,4000
42,3,0711,2064,2002,800,1,32100,900,31200
42,3,0712,2065,2002,800,2,79100,27600,51500
42,3,0714,2067,2002,800,4,38600,30100,8500
43,3,0414,2099,2002,800,46,11551500,4815700,6735800
43,3,0715,2101,2002,800,5,95600,46800,48800
43,3,0716,2102,2002,800,2,17700,4500,13200
43,3,0717,2103,2002,800,1,13600,13600,
43,3,0718,2104,2002,800,2,76000,9200,66800
43,3,0719,2105,2002,800,9,83100,42500,40600
43,3,0720,2106,2002,800,4,102600,59400,43200
43,3,0721,2107,2002,800,2,65200,25000,40200
43,3,0722,2108,2002,800,2,65600,22000,43600
43,3,0723,2109,2002,800,3,114200,51300,62900
43,3,0724,2110,2002,800,3,30100,2900,27200
43,3,0725,2111,2002,800,8,266700,128500,138200
43,3,0726,2112,2002,800,4,48300,42400,5900
44,3,0727,2147,2002,800,5,300100,238100,62000
44,3,0729,2149,2002,800,17,931400,663400,268000
44,3,0811,2150,2002,800,8,701100,686700,14400
47,3,0315,2325,2002,800,3,20300,18500,1800
47,3,0445,2326,2002,800,12,121600,39100,82500
47,3,0745,2327,2002,800,35,1553100,560400,992700
50,3,0775,2465,2002,800,25,275900,174500,101400
50,3,0776,2466,2002,800,34,865800,287700,578100
50,3,0777,2467,2002,800,34,109500,63900,45600
50,3,0778,2468,2002,800,19,542500,145900,396600
50,3,0779,2469,2002,800,25,51900,31900,20000
51,3,0454,2493,2002,800,1,4100,4100,0
51,3,0781,2495,2002,800,1,104600,15000,89600
54,3,0311,2570,2002,800,3,60500,8500,52000
54,3,0790,2571,2002,800,2,140600,102600,38000
54,3,0792,2573,2002,800,1,99300,10200,89100
54,3,0794,2575,2002,800,1,36400,5000,31400
54,3,0795,2576,2002,800,5,41900,15100,26800
54,3,0797,2578,2002,800,2,1076600,180600,896000
54,3,0959,2579,2002,800,4,153700,32500,121200
57,3,0418,2674,2002,800,23,1154200,869800,284400
57,3,0452,2675,2002,800,6,371400,276100,95300
57,3,0807,2676,2002,800,7,850100,182700,667400
57,3,0808,2677,2002,800,6,239300,158100,81200
57,3,0809,2678,2002,800,1,52000,10600,41400
57,3,0810,2679,2002,800,1,3300,0,3300
57,3,0811,2680,2002,800,2,12900,11700,1200
58,3,0462,2701,2002,800,1,47500,5300,42200
59,3,0812,2717,2002,800,6,161600,31800,129800
59,3,0813,2718,2002,800,9,394400,115300,279100
59,3,0814,2719,2002,800,7,382600,52200,330400
59,3,0815,2720,2002,800,1,3900,3900,0
61,3,0818,2768,2002,800,12,72800,55300,17500
61,3,0820,2769,2002,800,1,16300,16300,
61,3,0822,2771,2002,800,6,125000,125000,
61,3,0823,2772,2002,800,1,800,800,
64,3,0204,1025,2002,800,13,10727600,4933500,5794100
64,3,0303,1026,2002,800,114,1599600,1466300,133300
64,3,0510,1027,2002,800,34,1215500,608500,607000
64,3,0827,1028,2002,800,3,,,
64,3,0828,1029,2002,800,13,1800,,1800
64,3,0829,1030,2002,800,9,2999900,2748000,251900
64,3,0830,1031,2002,800,1,1400,1400,
64,3,0832,1033,2002,800,5,751300,488900,262400
64,3,0833,1034,2002,800,58,79300,53200,26100
64,3,0834,1035,2002,800,4,,,
66,3,0839,1101,2002,800,4,68100,9700,58400
66,3,0840,1102,2002,800,3,32200,8600,23600
66,3,0841,1103,2002,800,1,0,0,0
66,3,0842,1104,2002,800,2,32300,30200,2100
69,3,0447,1198,2002,800,5,46700,38300,8400
69,3,0854,1199,2002,800,1,275400,145500,129900
69,3,0855,1200,2002,800,2,86200,37700,48500
69,3,0856,1201,2002,800,1,17900,12000,5900
69,3,0857,1202,2002,800,2,187100,142200,44900
69,3,0858,1203,2002,800,3,93100,21100,72000
70,3,0420,1227,2002,800,26,737400,292500,444900
70,3,0859,1228,2002,800,7,141200,49600,91600
70,3,0860,1229,2002,800,1,23800,3500,20300
71,3,0103,1252,2002,800,12,2018200,950400,1067800
73,3,0308,1311,2002,800,4,54600,50500,4100
73,3,0583,1312,2002,800,7,129000,70100,58900
74,3,0873,1341,2002,800,1,1400,1400,0
75,3,0449,1361,2002,800,15,1114000,1114000,0
75,3,0875,1362,2002,800,13,196600,196100,500
75,3,0876,1363,2002,800,31,1493800,1492700,1100
77,3,0438,1415,2002,800,15,751500,361100,390400
77,3,0882,1416,2002,800,2,28400,17500,10900
77,3,0883,1417,2002,800,11,54200,32900,21300
77,3,0884,1418,2002,800,1,49100,15000,34100
77,3,0885,1419,2002,800,2,18100,9600,8500
77,3,0887,1421,2002,800,1,70200,7900,62300
78,3,0889,1438,2002,800,2,61800,30200,31600
79,3,0109,1457,2002,800,15,1624200,795000,829200
79,3,0302,1458,2002,800,9,2089700,1334200,755500
79,3,0890,1460,2002,800,4,85600,59000,26600
79,3,0891,1461,2002,800,8,188100,187300,800
79,3,0957,1462,2002,800,3,93500,26200,67300
79,3,0964,1463,2002,800,4,138400,81800,56600
80,3,0320,1488,2002,800,9,40700,33600,7100
80,3,0428,1489,2002,800,3,9200,9200,0
80,3,0892,1490,2002,800,1,15800,2800,13000
80,3,0893,1491,2002,800,4,40500,3900,36600
85,3,0313,1594,2002,800,15,50800,25500,25300
85,3,0511,1595,2002,800,6,38400,23300,15100
85,3,0906,1596,2002,800,14,228200,113000,115200
85,3,0908,1598,2002,800,9,190200,48600,141600
87,3,0423,1644,2002,800,4,523400,44700,478700
87,3,0913,1645,2002,800,3,173000,64300,108700
87,3,0914,1646,2002,800,1,15800,3400,12400
87,3,0915,1647,2002,800,1,31800,22300,9500
87,3,0916,1648,2002,800,7,219200,117700,101500
87,3,0917,1649,2002,800,2,30000,7700,22300
88,3,0920,1673,2002,800,1,7300,7300,0
90,3,0408,1746,2002,800,6,68900,62600,6300
90,3,0476,1747,2002,800,1,11300,2300,9000
90,3,0684,1748,2002,800,1,2400,2400,0
90,3,0938,1749,2002,800,2,28900,19800,9100
90,3,0939,1750,2002,800,9,194800,78100,116700
90,3,0941,1752,2002,800,6,59200,41000,18200
91,3,0433,1774,2002,800,36,1993700,1024400,969300
91,3,0942,1775,2002,800,2,254200,250100,4100
91,3,0945,1778,2002,800,11,8039400,3255400,4784000
91,3,0946,1779,2002,800,1,21100,10400,10700
91,3,0947,1780,2002,800,1,9600,3700,5900
92,3,0948,1804,2002,800,9,153000,147800,5200
01,3,0407,15,2003,800,32,75300,59800,15500
01,3,0453,16,2003,800,2,8000,8000,0
01,3,0520,17,2003,800,2,31600,29100,2500
01,3,0521,18,2003,800,6,2100,2100,0
02,3,0100,47,2003,800,192,19082200,8061900,11020300
02,3,0424,48,2003,800,70,4021000,888600,3132400
02,3,0465,49,2003,800,1,29900,11000,18900
02,3,0522,51,2003,800,2,22500,13000,9500
02,3,0523,52,2003,800,4,96400,41100,55300
02,3,0524,53,2003,800,2,47400,32200,15200
02,3,0968,54,2003,800,3,410300,23000,387300
03,3,0528,88,2003,800,1,67300,13400,53900
04,3,0531,111,2003,800,1,25300,3500,21800
04,3,0532,112,2003,800,2,19800,19400,400
04,3,0533,113,2003,800,3,153200,43800,109400
04,3,0534,114,2003,800,2,85000,23900,61100
04,3,0535,115,2003,800,2,42800,22700,20100
08,3,0457,205,2003,800,15,489000,131000,358000
08,3,0543,206,2003,800,2,32600,11500,21100
08,3,0544,207,2003,800,4,270600,53700,216900
08,3,0545,208,2003,800,4,45300,35100,10200
08,3,0546,209,2003,800,6,100900,29800,71100
10,3,0205,265,2003,800,2,,,
10,3,0500,267,2003,800,2,6200,6200,
10,3,0552,269,2003,800,1,32900,32900,
12,3,0559,331,2003,800,4,204300,165700,38600
12,3,0560,332,2003,800,5,34400,13300,21100
12,3,0562,334,2003,800,8,148400,89000,59400
12,3,0563,335,2003,800,9,626200,120200,506000
14,3,0319,381,2003,800,1,1800,1800,
14,3,0571,384,2003,800,1,5000,5000,
17,3,0416,468,2003,800,51,2135400,1026400,1109000
17,3,0436,469,2003,800,8,129700,120400,9300
17,3,0460,470,2003,800,27,324200,242300,81900
17,3,0585,471,2003,800,4,17300,17300,
17,3,0586,472,2003,800,7,25400,23800,1600
17,3,0589,474,2003,800,3,65500,6300,59200
17,3,0590,475,2003,800,26,111900,73800,38100
17,3,0879,476,2003,800,2,15100,,15100
19,3,0434,544,2003,800,2,4500,2700,1800
19,3,0597,546,2003,800,5,0,0,0
21,3,0304,616,2003,800,13,834300,265000,569300
22,3,0116,628,2003,800,73,10215700,3887200,6328500
22,3,0603,629,2003,800,1,74000,10600,63400
22,3,0604,630,2003,800,45,2385000,2288700,96300
24,3,0612,687,2003,800,1,254300,254300,0
24,3,0614,689,2003,800,2,29000,25700,3300
24,3,0952,690,2003,800,1,3500,3500,0
26,3,0451,738,2003,800,9,442400,62600,379800
26,3,0619,740,2003,800,27,49445500,10833100,38612400
26,3,0620,741,2003,800,3,50400,31200,19200
26,3,0622,743,2003,800,3,35600,6000,29600
26,3,0625,746,2003,800,2,57700,26800,30900
27,3,0114,773,2003,800,7,42100,42100,
27,3,0422,774,2003,800,1,4800,4800,
27,3,0627,776,2003,800,1,400,400,
27,3,0628,777,2003,800,1,5900,5900,
27,3,0630,779,2003,800,2,4100,4100,
27,3,0632,781,2003,800,2,29300,29300,
27,3,0784,783,2003,800,5,12600,12600,
28,3,0426,820,2003,800,2,348800,11800,337000
28,3,0461,821,2003,800,1,11400,10800,600
28,3,0634,822,2003,800,6,537900,44700,493200
28,3,0638,826,2003,800,2,29300,11400,17900
29,3,0639,853,2003,800,1,6500,6500,
29,3,0640,854,2003,800,2,68900,17500,51400
29,3,0641,855,2003,800,5,418100,311200,106900
29,3,0643,857,2003,800,8,180300,46300,134000
30,3,0400,888,2003,800,3,7000,0,7000
30,3,0646,890,2003,800,15,2159700,675600,1484100
30,3,0647,891,2003,800,9,267000,97300,169700
30,3,0648,892,2003,800,2,219700,33400,186300
30,3,0649,893,2003,800,12,1841700,217100,1624600
30,3,0762,894,2003,800,8,171700,70200,101500
30,3,0966,895,2003,800,6,165200,37700,127500
32,3,0502,952,2003,800,36,4198600,2099500,2099100
32,3,0503,953,2003,800,19,12370800,3871500,8499300
32,3,0660,956,2003,800,1,188300,17000,171300
32,3,0661,957,2003,800,2,54100,21100,33000
32,3,0662,958,2003,800,8,607400,165300,442100
32,3,0663,959,2003,800,1,29400,6000,23400
32,3,0664,960,2003,800,3,34800,34800,
32,3,0665,961,2003,800,2,141700,30300,111400
32,3,0666,962,2003,800,1,10300,4200,6100
32,3,0969,963,2003,800,34,4876900,4217500,659400
33,3,0203,1000,2003,800,12,1088000,244800,843200
33,3,0668,1003,2003,800,3,43100,4700,38400
33,3,0672,1007,2003,800,6,83500,24600,58900
33,3,0673,1008,2003,800,1,9500,9500,
33,3,0674,1009,2003,800,3,13500,8800,4700
33,3,0676,1011,2003,800,1,7700,7700,
33,3,0680,1015,2003,800,1,17400,17400,
34,3,0110,1843,2003,800,50,9736200,3918900,5817300
34,3,0681,1844,2003,800,6,161700,82700,79000
34,3,0682,1845,2003,800,2,105400,21100,84300
35,3,0683,1870,2003,800,4,76700,1600,75100
36,3,0314,1897,2003,800,31,5063100,3711100,1352000
36,3,0688,1898,2003,800,4,385100,135000,250100
36,3,0689,1899,2003,800,5,,,
36,3,0690,1900,2003,800,1,,,
38,3,0417,1953,2003,800,16,583900,318800,265100
38,3,0450,1954,2003,800,6,51800,27000,24800
38,3,0694,1955,2003,800,2,12200,3800,8400
38,3,0695,1956,2003,800,1,17600,4600,13000
38,3,0696,1957,2003,800,6,29200,17500,11700
38,3,0697,1958,2003,800,1,12400,3800,8600
39,3,0316,1976,2003,800,23,9074400,2013200,7061200
41,3,0317,2016,2003,800,19,3744500,1286200,2458300
41,3,0318,2017,2003,800,14,1704900,551000,1153900
41,3,0702,2018,2003,800,1,,,
41,3,0703,2019,2003,800,3,210000,10900,199100
41,3,0704,2020,2003,800,2,76700,76000,700
41,3,0705,2021,2003,800,1,4600,500,4100
41,3,0706,2022,2003,800,7,542200,224600,317600
41,3,0707,2023,2003,800,2,331800,19600,312200
42,3,0300,2059,2003,800,3,1280500,282200,998300
42,3,0448,2060,2003,800,4,127400,16800,110600
42,3,0708,2061,2003,800,1,23300,11100,12200
42,3,0709,2062,2003,800,3,29400,8000,21400
42,3,0710,2063,2003,800,1,5800,1800,4000
42,3,0711,2064,2003,800,1,32100,900,31200
42,3,0712,2065,2003,800,2,79100,27600,51500
42,3,0714,2067,2003,800,4,38600,30100,8500
43,3,0414,2099,2003,800,46,11581200,4815700,6765500
43,3,0715,2101,2003,800,5,95600,46800,48800
43,3,0716,2102,2003,800,2,17900,4500,13400
43,3,0717,2103,2003,800,1,13600,13600,
43,3,0718,2104,2003,800,2,76000,9200,66800
43,3,0719,2105,2003,800,9,83100,42500,40600
43,3,0720,2106,2003,800,4,102600,59400,43200
43,3,0721,2107,2003,800,2,65200,25000,40200
43,3,0722,2108,2003,800,2,65600,22000,43600
43,3,0723,2109,2003,800,3,114200,51300,62900
43,3,0724,2110,2003,800,3,30100,2900,27200
43,3,0725,2111,2003,800,8,266700,128500,138200
43,3,0726,2112,2003,800,4,48300,42400,5900
44,3,0727,2147,2003,800,5,300100,238100,62000
44,3,0729,2149,2003,800,16,882500,614500,268000
44,3,0811,2150,2003,800,8,48200,33800,14400
45,3,0101,2173,2003,800,709,21964200,7696300,14267900
45,3,0104,2174,2003,800,506,39921300,19547900,20373400
45,3,0108,2175,2003,800,255,5920900,3511200,2409700
45,3,0202,2176,2003,800,188,6773700,5504700,1269000
45,3,0321,2177,2003,800,49,7666700,3606900,4059800
45,3,0322,2178,2003,800,31,457300,166500,290800
45,3,0401,2179,2003,800,78,563900,117900,446000
45,3,0504,2180,2003,800,29,513700,347100,166600
45,3,0505,2181,2003,800,99,11824400,5317100,6507300
45,3,0506,2182,2003,800,55,2446500,1974700,471800
45,3,0507,2183,2003,800,30,3805200,3614900,190300
45,3,0512,2184,2003,800,69,33700400,7765900,25934500
45,3,0730,2185,2003,800,38,298300,259000,39300
45,3,0731,2186,2003,800,6,209100,63000,146100
45,3,0733,2188,2003,800,32,2321300,971300,1350000
45,3,0734,2189,2003,800,89,9793100,6248000,3545100
45,3,0735,2190,2003,800,31,21600,20500,1100
45,3,0736,2191,2003,800,1,663300,128600,534700
47,3,0315,2325,2003,800,4,21400,19600,1800
47,3,0445,2326,2003,800,13,125000,39100,85900
47,3,0745,2327,2003,800,34,1503600,509100,994500
49,3,0306,2390,2003,800,40,1638500,1278000,360500
49,3,0312,2391,2003,800,14,609200,514500,94700
49,3,0459,2392,2003,800,6,,,
49,3,0508,2393,2003,800,16,578700,279600,299100
49,3,0760,2394,2003,800,1,,,
49,3,0762,2395,2003,800,14,273500,234300,39200
49,3,0772,2399,2003,800,1,998400,946900,51500
50,3,0775,2465,2003,800,25,275900,174500,101400
50,3,0776,2466,2003,800,34,842000,287100,554900
50,3,0777,2467,2003,800,34,109500,63900,45600
50,3,0778,2468,2003,800,19,542500,145900,396600
50,3,0779,2469,2003,800,25,51900,31900,20000
51,3,0454,2493,2003,800,1,5100,5100,0
51,3,0781,2495,2003,800,1,104600,15000,89600
54,3,0311,2570,2003,800,3,60500,8500,52000
54,3,0790,2571,2003,800,2,140600,102600,38000
54,3,0792,2573,2003,800,1,99300,10200,89100
54,3,0794,2575,2003,800,1,36400,5000,31400
54,3,0795,2576,2003,800,5,41900,15100,26800
54,3,0797,2578,2003,800,1,20000,17900,2100
54,3,0959,2579,2003,800,5,1210300,195200,1015100
55,3,0403,2609,2003,800,8,672700,359000,313700
57,3,0418,2674,2003,800,20,1154200,869800,284400
57,3,0452,2675,2003,800,6,371400,276100,95300
57,3,0807,2676,2003,800,7,850100,182700,667400
57,3,0808,2677,2003,800,6,240000,158800,81200
57,3,0809,2678,2003,800,1,52000,10600,41400
57,3,0810,2679,2003,800,1,3300,,3300
57,3,0811,2680,2003,800,2,12900,11700,1200
58,3,0462,2701,2003,800,1,47500,5300,42200
59,3,0812,2717,2003,800,6,161600,31800,129800
59,3,0813,2718,2003,800,9,394400,115300,279100
59,3,0814,2719,2003,800,7,382600,52200,330400
59,3,0815,2720,2003,800,1,3900,3900,0
61,3,0818,2768,2003,800,12,59100,55300,3800
61,3,0820,2769,2003,800,1,16300,16300,
61,3,0822,2771,2003,800,6,124600,124600,
61,3,0823,2772,2003,800,1,800,800,
64,3,0204,1025,2003,800,13,10727600,4933500,5794100
64,3,0303,1026,2003,800,114,1545400,1410800,134600
64,3,0510,1027,2003,800,34,1215500,608500,607000
64,3,0827,1028,2003,800,3,,,
64,3,0828,1029,2003,800,13,1800,,1800
64,3,0829,1030,2003,800,9,2999900,2748000,251900
64,3,0830,1031,2003,800,1,1400,1400,
64,3,0832,1033,2003,800,5,751300,488900,262400
64,3,0833,1034,2003,800,58,79300,53200,26100
64,3,0834,1035,2003,800,4,,,
66,3,0839,1101,2003,800,4,68100,9700,58400
66,3,0840,1102,2003,800,3,32200,8600,23600
66,3,0841,1103,2003,800,1,,0,
66,3,0842,1104,2003,800,2,32300,30200,2100
67,3,0404,1130,2003,800,15,1059300,425000,634300
67,3,0843,1131,2003,800,3,44300,30200,14100
67,3,0844,1132,2003,800,9,20400,20400,
67,3,0845,1133,2003,800,2,12800,12800,
67,3,0965,1135,2003,800,1,48700,10900,37800
69,3,0447,1198,2003,800,6,468100,198800,269300
69,3,0854,1199,2003,800,1,275400,145500,129900
69,3,0855,1200,2003,800,2,86200,37700,48500
69,3,0856,1201,2003,800,1,17300,11400,5900
69,3,0857,1202,2003,800,2,187100,142200,44900
69,3,0858,1203,2003,800,3,93100,21100,72000
70,3,0420,1227,2003,800,26,737400,292500,444900
70,3,0859,1228,2003,800,2,72500,13300,59200
70,3,0860,1229,2003,800,1,23800,3500,20300
71,3,0103,1252,2003,800,15,2154300,1086500,1067800
73,3,0308,1311,2003,800,4,54600,50500,4100
73,3,0583,1312,2003,800,7,129000,70100,58900
75,3,0449,1361,2003,800,14,1091400,1091400,
75,3,0875,1362,2003,800,13,196600,196100,500
75,3,0876,1363,2003,800,30,1406200,1405100,1100
76,3,0429,1387,2003,800,16,2447600,611700,1835900
76,3,0586,1388,2003,800,5,334700,326500,8200
76,3,0878,1390,2003,800,4,128700,33000,95700
76,3,0879,1391,2003,800,1,21500,8400,13100
76,3,0880,1392,2003,800,1,2900,2900,
77,3,0438,1415,2003,800,15,751500,361100,390400
77,3,0882,1416,2003,800,2,28400,17500,10900
77,3,0883,1417,2003,800,11,54200,32900,21300
77,3,0884,1418,2003,800,1,49100,15000,34100
77,3,0885,1419,2003,800,2,18100,9600,8500
77,3,0887,1421,2003,800,1,70200,7900,62300
78,3,0889,1438,2003,800,2,61800,30200,31600
79,3,0109,1457,2003,800,151,9565100,6806100,2759000
79,3,0302,1458,2003,800,11,2089700,1334200,755500
79,3,0890,1460,2003,800,4,85600,59000,26600
79,3,0891,1461,2003,800,9,188100,187300,800
79,3,0957,1462,2003,800,3,74500,7200,67300
79,3,0964,1463,2003,800,20,138400,81800,56600
80,3,0320,1488,2003,800,9,40700,33600,7100
80,3,0428,1489,2003,800,3,9200,9200,
80,3,0892,1490,2003,800,1,15800,2800,13000
80,3,0893,1491,2003,800,4,40500,3900,36600
86,3,0910,1621,2003,800,1,8500,8500,
87,3,0423,1644,2003,800,4,523400,44700,478700
87,3,0913,1645,2003,800,3,173000,64300,108700
87,3,0914,1646,2003,800,1,15800,3400,12400
87,3,0915,1647,2003,800,1,31800,22300,9500
87,3,0916,1648,2003,800,11,293800,170500,123300
87,3,0917,1649,2003,800,2,30000,7700,22300
88,3,0920,1673,2003,800,1,7300,7300,
89,3,0111,1706,2003,800,75,6186700,1173800,5012900
89,3,0926,1708,2003,800,8,5500,4300,1200
89,3,0931,1713,2003,800,1,21600,1100,20500
89,3,0934,1716,2003,800,1,,,
90,3,0408,1746,2003,800,6,68900,62600,6300
90,3,0476,1747,2003,800,1,11300,2300,9000
90,3,0684,1748,2003,800,1,2400,2400,
90,3,0938,1749,2003,800,2,28900,19800,9100
90,3,0939,1750,2003,800,9,194800,78100,116700
90,3,0941,1752,2003,800,6,59200,41000,18200
91,3,0433,1774,2003,800,36,1993700,1024400,969300
91,3,0942,1775,2003,800,5,230500,146700,83800
91,3,0943,1776,2003,800,1,9600,3700,5900
91,3,0944,1777,2003,800,1,900,900,
92,3,0948,1804,2003,800,9,153000,147800,5200
01,3,0407,15,2004,800,32,75300,59800,15500
01,3,0453,16,2004,800,2,6700,6700,
01,3,0520,17,2004,800,2,31600,29100,2500
01,3,0521,18,2004,800,6,2100,2100,
02,3,0100,47,2004,800,194,19080600,8043000,11037600
02,3,0424,48,2004,800,70,4035400,903000,3132400
02,3,0465,49,2004,800,1,29900,11000,18900
02,3,0522,51,2004,800,2,22500,13000,9500
02,3,0523,52,2004,800,4,96400,41100,55300
02,3,0524,53,2004,800,2,47400,32200,15200
02,3,0968,54,2004,800,3,410300,23000,387300
03,3,0528,88,2004,800,1,67300,13400,53900
08,3,0457,205,2004,800,15,489000,131000,358000
08,3,0543,206,2004,800,2,32600,11500,21100
08,3,0544,207,2004,800,4,270600,53700,216900
08,3,0545,208,2004,800,4,45300,35100,10200
08,3,0546,209,2004,800,6,100900,29800,71100
09,3,0301,236,2004,800,166,973200,797600,175600
09,3,0547,237,2004,800,2,1000,1000,
09,3,0549,239,2004,800,11,47300,43100,4200
09,3,0550,240,2004,800,7,72600,10800,61800
10,3,0205,265,2004,800,2,,,
10,3,0500,267,2004,800,3,904800,885600,19200
10,3,0552,269,2004,800,1,32900,32900,
12,3,0559,331,2004,800,4,204300,165700,38600
12,3,0560,332,2004,800,5,34400,13300,21100
12,3,0562,334,2004,800,8,148400,89000,59400
12,3,0563,335,2004,800,9,626200,120200,506000
13,3,0565,358,2004,800,7,226500,111300,115200
13,3,0566,359,2004,800,1,33400,3600,29800
13,3,0567,360,2004,800,1,26100,6400,19700
